"subject","predicate","object"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Turtles_(Film)"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://dbpedia.org/ontology/wikiPageID",2249300
"http://de.dbpedia.org/resource/Turtles_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",157431015
"http://de.dbpedia.org/resource/Turtles_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synchronkartei.de/index.php?action=show&type=film&id=3351"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://de.dbpedia.org/property/bild","Tmnt-movie-logo.svg"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Turtles_(Film)","http://de.dbpedia.org/property/kamera","John Fenner"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://de.dbpedia.org/property/len",93
"http://de.dbpedia.org/resource/Turtles_(Film)","http://de.dbpedia.org/property/os","Englisch"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://de.dbpedia.org/property/pj",1990
"http://de.dbpedia.org/resource/Turtles_(Film)","http://de.dbpedia.org/property/pl","USA"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://de.dbpedia.org/property/pro","Simon Fields"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://de.dbpedia.org/property/pro","David Chan,"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://de.dbpedia.org/property/pro","Kim Dawson,"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Turtles_(Film)?oldid=157431015"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://dbpedia.org/ontology/abstract","Turtles ist eine Comicverfilmung der Teenage Mutant Ninja Turtles aus dem Jahre 1990. Regie führte Steve Barron."
"http://de.dbpedia.org/resource/Turtles_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Steve_Barron"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Sally_Menke"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Du_Prez"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michelan_Sisti"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kevin_Clash"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jay_Patterson"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Saito"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Leif_Tilden"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Turney"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Forman"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elias_Koteas"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Toshirô_Obata"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Raymond_Serra"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Judith_Hoag"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josh_Pais"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tmnt-movie-logo.svg?width=300"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://de.dbpedia.org/property/drb","Todd W. Langen,"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://de.dbpedia.org/property/drb","Bobby Herbeck"
"http://de.dbpedia.org/resource/Turtles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Turtles_(Film)"
"http://de.wikipedia.org/wiki/Turtles_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Turtles_(Film)"
