"subject","predicate","object"
"http://de.dbpedia.org/resource/Rudy_Sternberg,_Baron_Plurenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Sidney_Greene,_Baron_Greene_of_Harrow_Weald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Thomas_Balogh,_Baron_Balogh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Tudor_Watkins,_Baron_Watkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/William_Adamson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/William_Carron,_Baron_Carron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Albert_Murray,_Baron_Murray_of_Gravesend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Albert_Oram,_Baron_Oram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Brian_Morris,_Baron_Morris_of_Castle_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Charles_Allen,_Baron_Allen_of_Kensington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Derek_Page,_Baron_Whaddon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Eirene_White,_Baroness_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Gordon_Parry,_Baron_Parry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Jane_Ewart-Biggs,_Baroness_Ewart-Biggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Hatch,_Baron_Hatch_of_Lusby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Horam,_Baron_Horam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Lena_Jeger,_Baroness_Jeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Sydney_Irving,_Baron_Irving_of_Dartford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Thomas_Brimelow,_Baron_Brimelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Victor_Mishcon,_Baron_Mishcon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/William_Sefton,_Baron_Sefton_of_Garston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Bottomley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Barry_Seal_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Christopher_Mayhew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Ernest_Lamb,_1._Baron_Rochester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Sankey,_1._Viscount_Sankey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Paul_Goggins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Sydney_Arnold,_1._Baron_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/William_Asbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Alan_Williams_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Anneliese_Jane_Dodds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Archibald_Manuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Clare_Miranda_Moody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/David_Lambie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/George_Trefgarne,_1._Baron_Trefgarne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Hector_Hughes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Freeman_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Jude_Kirton-Darling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Julie_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Lucy_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Margaret_Hodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Mohammed_Afzal_Khan_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Neena_Gill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Paul_Brannen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Richard_Corbett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Seb_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Sion_Llewelyn_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Theresa_Mary_Griffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Gareth_Wyn_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/George_Bernard_Shaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/H._G._Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Denham_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied","http://www.w3.org/2000/01/rdf-schema#label","Labour-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8579571"
"http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_del_Partito_Laburista_(Regno_Unito)"
"http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노동당_(영국)의_정치인"
"http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Labour_Party_(UK)_politicians"
"http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Laboristas_de_Reino_Unido"
"http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリス労働党の政治家"
"http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Labour-politicus_(Verenigd_Koninkrijk)"
"http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Členové_Labouristické_strany"
"http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Politycy_Partii_Pracy_(Wielka_Brytania)"
"http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8579571"
"http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_travailliste_(Royaume-Uni)"
"http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied","http://www.w3.org/2004/02/skos/core#prefLabel","Labour-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Labour_Party"
"http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied","http://dbpedia.org/ontology/wikiPageID",3042151
"http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied","http://dbpedia.org/ontology/wikiPageRevisionID",149026671
"http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Labour-Mitglied?oldid=149026671"
"http://de.dbpedia.org/resource/Robert_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Robin_Cook_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Tony_Blair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Clement_Attlee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Neil_Kinnock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Arlene_McCarthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Harold_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Hartley_Shawcross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/James_Callaghan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Richard_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Roy_Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Aneurin_Bevan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/David_Owen_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Denis_Nowell_Pritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Ken_Livingstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Henderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Scargill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/David_Blunkett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Diane_Abbott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Irene_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Nick_Ainger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Cherie_Blair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Donnie_Munro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Glenda_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Scottish_Labour_Party","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Oswald_Mosley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Peter_Benenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Betty_Boothroyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/George_Galloway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Jack_Straw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Prescott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Smith_(Politiker,_1938)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Norman_Angell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Philip_Noel-Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Ramsay_MacDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Tony_Benn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Ponsonby,_1._Baron_Ponsonby_of_Shulbrede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Catherine_Stihler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Claude_Moraes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/David_Martin_(Politiker,_1954)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Harold_Nicolson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Herbert_Stanley_Morrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Mary_Honeyball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Robert_Evans_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Charles_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/James_Robertson_Justice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Mo_Mowlam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Richard_Stafford_Cripps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Ernest_Bevin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Michael_Foot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Denis_Healey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Geoff_Hoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Hugh_Gaitskell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Bernhard_Reichenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Hugh_Dalton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Dunwoody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Hutton,_Baron_Hutton_of_Furness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Merlyn_Rees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Phillip_Whitehead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Tony_Banks_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Helena_Swanwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Edmund_Dene_Morel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Margaret_Beckett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
