"subject","predicate","object"
"http://de.dbpedia.org/resource/Madhyamaka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Madhyamaka"
"http://de.dbpedia.org/resource/Madhyamaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madhyamaka"
"http://de.dbpedia.org/resource/Madhyamaka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mādhyamika"
"http://de.dbpedia.org/resource/Madhyamaka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Madhyamaka"
"http://de.dbpedia.org/resource/Madhyamaka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Madhyamaka"
"http://de.dbpedia.org/resource/Madhyamaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mahayana"
"http://de.dbpedia.org/resource/Madhyamaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Madhyamaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus_in_Indien"
"http://de.dbpedia.org/resource/Madhyamaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Madhyamaka"
"http://de.dbpedia.org/resource/Madhyamaka","http://dbpedia.org/ontology/wikiPageID",2769520
"http://de.dbpedia.org/resource/Madhyamaka","http://dbpedia.org/ontology/wikiPageRevisionID",154988191
"http://de.dbpedia.org/resource/Madhyamaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://studybuddhism.com/web/en/archives/sutra/level5_analysis_mind_reality/four_indian_buddhist_tenet_systems/major_indian_authors_texts_tenets.html"
"http://de.dbpedia.org/resource/Madhyamaka","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Madhyamaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Madhyamaka?oldid=154988191"
"http://de.dbpedia.org/resource/Madhyamaka","http://dbpedia.org/ontology/abstract","Madhyamaka (Sanskrit, m., म्ध्यमक, madhyamaka, »Mittlerer Weg« zwischen Bejahung und Verneinung) ist die Bezeichnung einer Philosophenschule des Mahāyāna-Buddhismus. Sie ist eine Gründung des indischen Philosophen Nāgārjuna, der im 2. Jahrhundert lebte. Im Zentrum der Madhyamaka-Philosophie steht die Lehre von der »Leerheit« (skt. śūnyatā), d.h. der allen Dingen eigenen Irrealität als einziger Wirklichkeit. »Nicht aus sich selbst, nicht aus einem anderen, nicht aus beidem, und nicht ohne Ursache sind irgendwelche Dinge irgendwo und irgendwann entstanden«, lehrt Nāgārjuna im 1. Kapitel seiner »Grundlegenden Merkverse des Mittleren Weges« (Mulamadhyamakakārikā). Die Welt und ihre Erscheinungen sind nicht, da sie immer nur aus verursachenden und selbst wesenlosen Bedingungen (pratītyasamutpādah) oder Voraussetzungen hervorgehen und folglich kein eigenständiges Sein in sich tragen. Die Dinge sind ohne Eigennatur (ohne inhärente Existenz) (svabhavata); sie sind letztlich leer (śūnya). Die Leere (śūnyatā) ist aber kein Nichts, denn ein angenommenes Nichts wäre ja auch ein Etwas und somit als ein Sein zu qualifizieren. Somit gibt es weder Sein noch Nichtsein, sondern nur die allen Phänomenen zugrunde liegende Leerheit. Die Madhyamaka-Schule wurde zusammen mit der anderen großen Philosophenschule des Vijñānavāda zur Grundlage des philosophischen Denkens des Mahāyāna. Ab dem 9. Jahrhundert wurde mit der Übertragung des Mahāyāna und Vajrayāna nach Tibet die Madhyamaka-Lehre (tib.: dbu ma) und besonders die Prasaṅgika-Madhyamaka-Lehre (tib.: dbu ma thal 'gyur) philosophische Grundlage des tibetischen Buddhismus. Nach dem Untergang des Buddhismus in Indien (11./12. Jahrhundert) formierte sie sich auch als Denkschule in China (hier Sānlùn genannt) und in Japan (hier Sanron genannt). Die Anhänger der Madhyamaka-Schule werden Mādhyamikas genannt."
"http://de.dbpedia.org/resource/Madhyamaka","http://dbpedia.org/ontology/individualisedGnd","4168446-1"
"http://de.dbpedia.org/resource/Madhyamika","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Madhyamaka"
"http://de.dbpedia.org/resource/Madyamika","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Madhyamaka"
"http://de.dbpedia.org/resource/Mādhyamaka","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Madhyamaka"
"http://de.dbpedia.org/resource/Schule_des_Mittleren_Weges","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Madhyamaka"
"http://de.wikipedia.org/wiki/Madhyamaka","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Madhyamaka"
