"subject","predicate","object"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/逃亡地帯"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://xmlns.com/foaf/0.1/name","The Chase"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://xmlns.com/foaf/0.1/name","Ein Mann wird gejagt"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1966"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lillian_Hellman"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ein_Mann_wird_gejagt"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/wikiPageID",2500690
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/wikiPageRevisionID",148310076
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://de.dbpedia.org/property/ej",1966
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://de.dbpedia.org/property/len",124
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ein_Mann_wird_gejagt?oldid=148310076"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/abstract","Ein Mann wird gejagt (The Chase) ist ein US-amerikanisches Filmdrama von Arthur Penn aus dem Jahr 1966. Das Drehbuch schrieb Lillian Hellman anhand des Theaterstücks The Chase von Horton Foote."
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Joseph_LaShelle"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Arthur_Penn"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Gene_Milford"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Barry_(Filmkomponist)"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sam_Spiegel"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Fox_(Schauspieler)"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Bradford"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Miriam_Hopkins"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jane_Fonda"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marlon_Brando"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Angie_Dickinson"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Duvall"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Janice_Rule"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Katherine_Walsh"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Redford"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/E._G._Marshall"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diana_Hyland"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henry_Hull"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jocelyn_Brando"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martha_Hyer"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Lillian_Hellman"
"http://de.wikipedia.org/wiki/Ein_Mann_wird_gejagt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt"
