"subject","predicate","object"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/internal_market/payments/emoney/index_de.htm"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elektronisches_Geld?oldid=155128610"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://dbpedia.org/ontology/abstract","Elektronisches Geld (kurz auch E-Geld, englisch E-Cash; früher auch Computergeld, digitales Geld oder Cybergeld genannt) ist neben dem Zentralbankgeld und dem Buchgeld der Geschäftsbanken die dritte, relativ neue Erscheinungsform des Geldes. Zu unterscheiden ist E-Geld von elektronischen Zugangsverfahren zu Bankeinlagen (wie Debit- oder Kreditkartenzahlung) und auch von sog. Kryptowährungen wie Bitcoin."
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Mischform.PNG?width=300"
"http://de.dbpedia.org/resource/EGeld","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronisches_Geld"
"http://de.dbpedia.org/resource/Digital_Gold_Currency","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronisches_Geld"
"http://de.dbpedia.org/resource/Nxt","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Elektronisches_Geld"
"http://de.dbpedia.org/resource/Litecoin","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Elektronisches_Geld"
"http://de.dbpedia.org/resource/Bitcoin_Core","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Elektronisches_Geld"
"http://de.dbpedia.org/resource/CLICK2PAY","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronisches_Geld"
"http://de.dbpedia.org/resource/Computergeld","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronisches_Geld"
"http://de.dbpedia.org/resource/Cybergeld","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronisches_Geld"
"http://de.dbpedia.org/resource/Digitales_Geld","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronisches_Geld"
"http://de.dbpedia.org/resource/Double-Spending","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronisches_Geld"
"http://de.dbpedia.org/resource/Double_Spending","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronisches_Geld"
"http://de.dbpedia.org/resource/E-Geld","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronisches_Geld"
"http://de.dbpedia.org/resource/E-Payment","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronisches_Geld"
"http://de.dbpedia.org/resource/E-Währung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronisches_Geld"
"http://de.dbpedia.org/resource/Electronic_Payment","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronisches_Geld"
"http://de.dbpedia.org/resource/Internet_Money","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronisches_Geld"
"http://de.dbpedia.org/resource/Online-Bezahldienst","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronisches_Geld"
"http://de.dbpedia.org/resource/Online-Bezahldienste","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronisches_Geld"
"http://de.dbpedia.org/resource/Online-Zahlungssystem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronisches_Geld"
"http://de.dbpedia.org/resource/Online-Zahlungssysteme","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronisches_Geld"
"http://de.dbpedia.org/resource/Paybox","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronisches_Geld"
"http://de.wikipedia.org/wiki/Elektronisches_Geld","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elektronisches_Geld"
