"subject","predicate","object"
"http://de.dbpedia.org/resource/Donots","http://dbpedia.org/ontology/abstract","Die Donots [ˈdʊnɔts] ist eine seit 1993 bestehende, 1994 gegründete deutsche Alternative-Rock-Band aus Ibbenbüren, die ihre Alben über ihr eigenes Plattenlabel Solitary Man Records veröffentlichten. Seit 2012 veröffentlichen sie ihre Alben über das Major-Label Universal Music Group."
"http://de.dbpedia.org/resource/Donots","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Donots","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Donots","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Donots","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Ingo_Knollmann"
"http://de.dbpedia.org/resource/Donots","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Donots","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Donots","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Donots","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Hintergrundgesang"
"http://de.dbpedia.org/resource/Donots","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Donots","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Donots","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Donots","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Donots","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Punk"
"http://de.dbpedia.org/resource/Donots","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Donots","http://dbpedia.org/ontology/individualisedGnd","10321747-2"
"http://de.dbpedia.org/resource/Donots","http://dbpedia.org/ontology/mbaId","06a4a555-1b69-4175-83df-2528a8e5af05"
"http://de.dbpedia.org/resource/Donots","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Donots_(187).JPG?width=300"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Donots"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Donots"
"http://de.dbpedia.org/resource/Wake_the_Dogs","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Donots"
"http://de.dbpedia.org/resource/The_Donots","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Donots"
"http://de.wikipedia.org/wiki/Donots","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Donots"
