"subject","predicate","object"
"http://de.dbpedia.org/resource/Prince_Fielder","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/René_Rivera","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Starlin_Castro","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Beau_Bell_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Daniel_Murphy_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Elliot_Johnson_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Garey_Ingram","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Hubert_Böhler","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Jim_Price_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Nate_Schierholtz","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Rico_Washington","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Ryan_Roberts","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Tyler_Greene","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Welington_Castillo","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Babe_Ruth","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Joe_DiMaggio","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Richard_Hidalgo","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Johnny_Oates","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Lou_Gehrig","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Yogi_Berra","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Roger_Maris","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Mickey_Mantle","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Albert_Pujols","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Hank_Aaron","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Jackie_Robinson","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Michael_Tucker_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Reggie_Jackson_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Alex_Rodríguez_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Bill_Dickey","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Bill_McKechnie","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Billy_Martin_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Bucky_Harris","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Casey_Stengel","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Dave_Winfield","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Earle_Combs","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Frank_Baker_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Frank_Chance","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Hideki_Matsui","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Joe_Sewell","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Joe_Torre","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Johnny_Mize","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Leo_Durocher","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Miller_Huggins","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Phil_Rizzuto","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Ralph_Houk","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Rod_Dedeaux","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Sammy_Sosa","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Thurman_Munson","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Tony_Lazzeri","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Wade_Boggs","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Willie_Keeler","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Al_Kaline","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Al_Simmons","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Bernie_Williams","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Charlie_Gehringer","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Dan_Brouthers","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Dave_Bancroft","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Derek_Jeter","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Don_Mattingly","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Earl_Averill","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Eddie_Mathews","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Elston_Howard","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/George_Kell","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Goose_Goslin","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Hank_Greenberg","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Harry_Heilmann","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Heinie_Manush","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Hughie_Jennings","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Jake_Beckley","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Jason_Giambi","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Jesse_Burkett","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Johnny_Damon","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Jorge_Posada","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Kirby_Puckett","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Larry_Doby","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Max_Carey","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Mickey_Cochrane","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Richie_Ashburn","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Rick_Ferrell","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Rod_Carew","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Roy_Sievers","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Sam_Crawford","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Sam_Thompson","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Ty_Cobb","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Barry_Bonds","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Billy_Herman","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Billy_Hitchcock","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Bobby_Doerr","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Bobby_Wallace","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Branch_Rickey","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Brooks_Robinson","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Carl_Yastrzemski","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Eddie_Murray","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Frank_Robinson","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/George_Sisler","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Harry_Hooper_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Harry_Hooper_(Baseballspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Hugh_Duffy","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Hugh_Duffy","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Ichirō_Suzuki_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Jimmie_Foxx","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Jimmy_Collins","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Jimmy_Collins","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Joe_Cronin","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/John_McGraw_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Lou_Boudreau","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Luis_Aparicio","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Luke_Appling","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Orlando_Cepeda","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Paul_Molitor_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Rogers_Hornsby","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Ted_Williams_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Tony_Pérez","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Tris_Speaker","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Wilbert_Robinson","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Al_Lopez","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Edd_Roush","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Eddie_Collins","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Jocko_Conlan","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Joe_Mauer","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Johnny_Evers","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Nellie_Fox","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Ray_Schalk","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Ray_Chapman","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Brandon_Inge","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Chipper_Jones","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/David_Eckstein","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Chris_Brown_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Curtis_Granderson","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Darryl_Strawberry","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Jeff_Baker","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Jim_Edmonds","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Ken_Griffey_junior","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Alan_Trammell","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Mike_Piazza","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Nomar_Garciaparra","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Ray_Berres","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Ernie_Koy","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Jim_Thome","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Billy_Bean_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Glenn_Burke","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/José_Reyes_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Torii_Hunter","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Joseph_Jefferson_Jackson","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Mel_Ott","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Manny_Ramirez","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Honus_Wagner","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Kai_Gronauer","http://de.dbpedia.org/property/stat2label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Marvell_Wynne_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Moe_Berg","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Joe_Connor","http://de.dbpedia.org/property/stat2label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Ron_Santo","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Dustin_Pedroia","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Mike_Lowell","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Robert_Fick","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Eric_Chavez","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Hanley_Ramírez","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/José_Canseco","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Mario_Mendoza","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Mark_McGwire","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Willie_Mays","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Batting_Average","http://www.w3.org/2000/01/rdf-schema#label","Batting Average"
"http://de.dbpedia.org/resource/Batting_Average","http://www.w3.org/2000/01/rdf-schema#comment","Der Batting Average (dt. in etwa: Schlagdurchschnitt) ist die wohl bekannteste Statistik zur Beschreibung der Offensivleistung eines Spielers im Baseball. Zur Berechnung des Batting Average (abgekürzt: AVG) wird die Anzahl der gültigen Schläge, durch die der Schlagmann („Batter“) mindestens die erste Base erreicht hat („Hits“), durch die Anzahl aller Schlagversuche geteilt, bei denen dem Batter entweder ein Hit gelungen ist, er bei dem Versuch die erste Base zu erreichen aus gemacht worden ist oder nur auf Grund eines Fehlers der Feldverteidigung („Error“) die erste Base erreicht hat („At Bats“). Das Ergebnis ist eine relative Häufigkeit und liegt immer zwischen 0 und 1."
"http://de.dbpedia.org/resource/Batting_Average","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batting_average"
"http://de.dbpedia.org/resource/Batting_Average","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/打率"
"http://de.dbpedia.org/resource/Batting_Average","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Batting_average"
"http://de.dbpedia.org/resource/Batting_Average","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q784426"
"http://de.dbpedia.org/resource/Batting_Average","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타율"
"http://de.dbpedia.org/resource/Batting_Average","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moyenne_au_bâton"
"http://de.dbpedia.org/resource/Batting_Average","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Media_battuta"
"http://de.dbpedia.org/resource/Batting_Average","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q784426"
"http://de.dbpedia.org/resource/Batting_Average","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Promedio_de_bateo"
"http://de.dbpedia.org/resource/Batting_Average","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pálkařský_průměr"
"http://de.dbpedia.org/resource/Batting_Average","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01839"
"http://de.dbpedia.org/resource/Batting_Average","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baseballstatistik"
"http://de.dbpedia.org/resource/Batting_Average","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Batting_Average"
"http://de.dbpedia.org/resource/Batting_Average","http://dbpedia.org/ontology/wikiPageID",4358154
"http://de.dbpedia.org/resource/Batting_Average","http://dbpedia.org/ontology/wikiPageRevisionID",116307377
"http://de.dbpedia.org/resource/Batting_Average","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehow.com/how_9730_calculate-batting-average.html"
"http://de.dbpedia.org/resource/Batting_Average","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Batting_Average?oldid=116307377"
