"subject","predicate","object"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3308999"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λέων_αρχιεπίσκοπος_Βουλγαρίας"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leo_of_Ohrid"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leão_de_Ocrida"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3308999"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bz703"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://xmlns.com/foaf/0.1/name","Leo I. Carigradjanin"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://xmlns.com/foaf/0.1/name","Leo I. Carigradjanin"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://xmlns.com/foaf/0.1/nick","Leo von Ohrid; Leon von Achrida; Lav Ohridski, Liv; Λέων αρχιεπίσκοπος Βουλγαρίας, Λέων Α'; Лъв I Охридски; Леон; Лав I (bulgarisch)"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://purl.org/dc/elements/1.1/description","Erzbischof von Ohrid"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1056"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxie_in_Mazedonien"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leo_I._Carigradjanin"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://dbpedia.org/ontology/deathDate","1056"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://dbpedia.org/ontology/birthDate","0011"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://dbpedia.org/ontology/wikiPageID",8618446
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://dbpedia.org/ontology/wikiPageRevisionID",157211991
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://de.dbpedia.org/property/geburtsdatum",11
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://de.dbpedia.org/property/kurzbeschreibung","Erzbischof von Ohrid"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://de.dbpedia.org/property/nachfolger","Theodolus I."
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://de.dbpedia.org/property/sterbedatum",1056
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leo_I._Carigradjanin?oldid=157211991"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://dbpedia.org/ontology/abstract","Leo I. Carigradjanin (auch: Leo von Ohrid, Leon von Achrida, Lav Ohridski (Liv); griechisch Λέων αρχιεπίσκοπος Βουλγαρίας, Λέων Α', bulg.: Лъв I Охридски; Леон; Лав I; † 1056) war ein führender byzantinischer Kleriker und Erzbischof von Ohrid und Vertreter der Ansichten des Ökumenischen Patriarchats von Konstantinopel in der theologischen Auseinandersetzung mit dem Heiligen Stuhl, an deren Ende das Morgenländische Schisma von 1054 steht."
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://dbpedia.org/ontology/activeYearsEndYear","1056"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://dbpedia.org/ontology/activeYearsStartYear","1037"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Ohrid"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johann_I._Debranin"
"http://de.dbpedia.org/resource/Leo_I.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leo_I._Carigradjanin"
"http://de.wikipedia.org/wiki/Leo_I._Carigradjanin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leo_I._Carigradjanin"
