"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://dbpedia.org/ontology/deathDate",1555-03-14
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_Russell"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dorset"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://dbpedia.org/ontology/birthDate","1485"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://dbpedia.org/ontology/wikiPageID",9614987
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://dbpedia.org/ontology/wikiPageRevisionID",158605977
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leighrayment.com/peers/peersB2.htm"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cracroftspeerage.co.uk/online/content/bedford1549.htm"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://de.dbpedia.org/property/geburtsdatum",1485
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://de.dbpedia.org/property/gndcheck",2016-10-09
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://de.dbpedia.org/property/kurzbeschreibung","englischer Staatsmann"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://de.dbpedia.org/property/vorgänger","Titel neu geschaffen"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/John_Russell,_1._Earl_of_Bedford?oldid=158605977"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://dbpedia.org/ontology/abstract","John Russell, 1. Earl of Bedford, KG, PC (* 1485 in Kingston Russell, Dorset, England; † 14. März 1555 in Russell House, Strand, London, England) war ein englischer Staatsmann, der zwischen 1529 und 1536 Mitglied des Unterhauses (House of Commons) war und von 1542 bis 1555 Lordsiegelbewahrer (Lord Privy Seal) sowie zwischen 1552 und seinem Tod 1555 Lord Lieutenant von Devon, Cornwall, Somerset und Dorset war. Am 9. März 1539 war er zum Baron Russell sowie am 19. Januar 1550 zum 1. Earl of Bedford erhoben worden."
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://dbpedia.org/ontology/activeYearsEndYear","1555"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://dbpedia.org/ontology/activeYearsStartYear","1539"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://dbpedia.org/ontology/activeYearsStartYear","1550"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Bedford"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Francis_Russell,_2._Earl_of_Bedford"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Russell,_1st_Earl_of_Bedford_by_Hans_Holbein_the_Younger.jpg?width=300"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_Bedford","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford"
"http://de.wikipedia.org/wiki/John_Russell,_1._Earl_of_Bedford","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford"
