"subject","predicate","object"
"http://de.dbpedia.org/resource/Giulio_Campi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Vincenzo_Campi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Antonio_da_Cremona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Cremona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Lorenzo_Storioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Cremoneser_Geigenbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Kloster_Cavatigozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Geremia_Bonomelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Cremona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Bahnhof_Cremona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Bahnhof_Cremona_Porta_Milano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Bistum_Cremona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Dom_von_Cremona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Fabbrica_Automobili_Daino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Teatro_Ponchielli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cremona"
