"subject","predicate","object"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/2000/01/rdf-schema#label","Oppland"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/2000/01/rdf-schema#comment","Oppland ist eine Provinz (Fylke) in Norwegen, welche an die Fylken Sør-Trøndelag, Møre og Romsdal, Sogn og Fjordane, Buskerud, Akershus, Oslo und Hedmark grenzt. Anfang Januar 2014 betrug die Bevölkerung 187.800 Einwohner (3,70 % der Gesamtbevölkerung Norwegens). Die Fläche des Fylke beträgt 25.192 km² (Landfläche 23.785 km²). Der Verwaltungssitz befindet sich in Lillehammer. Vor der Reform von 1919 hieß die Provinz Kristians amt (nach dem dänisch-norwegischen König Christian VII.) und war in die Vogteien Hadeland, Nordre Gudbrandsdalen, Søndre Gudbrandsdalen, Toten und Valdres eingeteilt."
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q50617"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_d'Oppland"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50617"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016_3d"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오플란_주"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/223670241"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オップラン県"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Oppland","http://www.georss.org/georss/point","61.41 9.34"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.41
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.34
"http://de.dbpedia.org/resource/Oppland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oppland_våpen.svg"
"http://de.dbpedia.org/resource/Oppland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NUTS-3-Region"
"http://de.dbpedia.org/resource/Oppland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oppland"
"http://de.dbpedia.org/resource/Oppland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegisches_Fylke"
"http://de.dbpedia.org/resource/Oppland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oppland"
"http://de.dbpedia.org/resource/Oppland","http://dbpedia.org/ontology/wikiPageID",150840
"http://de.dbpedia.org/resource/Oppland","http://dbpedia.org/ontology/wikiPageRevisionID",157226457
"http://de.dbpedia.org/resource/Oppland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oppland-f.kommune.no/"
"http://de.dbpedia.org/resource/Oppland","http://dbpedia.org/ontology/wikiPageExternalLink","http://snl.no/Oppland"
"http://de.dbpedia.org/resource/Oppland","http://de.dbpedia.org/property/ew",934
"http://de.dbpedia.org/resource/Oppland","http://de.dbpedia.org/property/ns",6141
"http://de.dbpedia.org/resource/Oppland","http://de.dbpedia.org/property/region","NO"
"http://de.dbpedia.org/resource/Oppland","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Oppland","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oppland?oldid=157226457"
"http://de.dbpedia.org/resource/Oppland","http://dbpedia.org/ontology/abstract","Oppland ist eine Provinz (Fylke) in Norwegen, welche an die Fylken Sør-Trøndelag, Møre og Romsdal, Sogn og Fjordane, Buskerud, Akershus, Oslo und Hedmark grenzt. Anfang Januar 2014 betrug die Bevölkerung 187.800 Einwohner (3,70 % der Gesamtbevölkerung Norwegens). Die Fläche des Fylke beträgt 25.192 km² (Landfläche 23.785 km²). Der Verwaltungssitz befindet sich in Lillehammer. Vor der Reform von 1919 hieß die Provinz Kristians amt (nach dem dänisch-norwegischen König Christian VII.) und war in die Vogteien Hadeland, Nordre Gudbrandsdalen, Søndre Gudbrandsdalen, Toten und Valdres eingeteilt. Oppland erstreckt sich über die großen Seen Mjøsa, Randsfjord und Sperillen in die Gebirge Jotunheimen und Rondane. Ein besonderer Wirtschaftsfaktor der Gegend ist der Tourismus in den landschaftlich reizvollen Gebirgsregionen, dem Gudbrandsdal, dem Valdrestal und den Ortschaften. Zahlreiche Museen dokumentieren die kulturelle Identität der Gegend. Durch das Valdres fließt die Begna, durch das Gudbrandsdal der Gudbrandsdalslågen. Hier griff die schottische Armee 1612 das norwegische Festland an. In Oppland befinden sich die Städte Lillehammer und Gjøvik sowie die beiden höchsten Berge Norwegens, Glittertind und Galdhøpiggen."
"http://de.dbpedia.org/resource/Oppland","http://dbpedia.org/ontology/individualisedGnd","4320029-1"
"http://de.dbpedia.org/resource/Oppland","http://dbpedia.org/ontology/lccn","n/84/57219"
"http://de.dbpedia.org/resource/Oppland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oppland_våpen.svg?width=300"
"http://de.dbpedia.org/resource/Oppland","http://dbpedia.org/ontology/viafId","223670241"
"http://de.dbpedia.org/resource/Ringebu","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Lom_(Norwegen)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Glittertind","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Galdhøpiggen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Jotunheimen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Mjøsa","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Sognefjellsveien","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Arne_Rustadstuen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Håkon_Brusveen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Guttorm_Berge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Snøhetta","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Øyer","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Besseggen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Begna","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Bitihorn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Bygdin","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Etna_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Tyin_(Norwegen)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Vinstri","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Aursjøen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Helin_(See)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Sjoa","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Kyrkja","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/NO-05","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Stetind_(Jotunheimen)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Johan_Storm_Munch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Terje_Rollem","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Anita_Håkenstad_Evertsen","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Bessvatnet","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Henry_Hermansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Sigbjørn_Johnsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Saukampen_(Lom)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Falketind_(Dovre)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Fokstuhøe","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Halvfarhø","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Andreas_Zeier_Cappelen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Jørn_Didriksen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Tor_Jonsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Mikkjel_Fønhus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Mikkjel_Fønhus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Ludvig_Frederik_Brock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Peder_Aadnes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Peder_Aadnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Rotvatnet_(Oppland)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Lågen_(Gudbrandsdal)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Tor_Jonsson__,_Tor__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Gran_(Norwegen)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Sel","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Folla_(Glomma)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Nord-Aurdal","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Otta_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Sør-Aurdal","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.wikipedia.org/wiki/Oppland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oppland"
