"subject","predicate","object"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://de.dbpedia.org/property/crashImage","Bea vickers vanguard g-apec arp.jpg"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://de.dbpedia.org/property/crew",8
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://de.dbpedia.org/property/dim",200
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://de.dbpedia.org/property/ew",3438807
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://de.dbpedia.org/property/imageCaption","Vickers Vanguard G-APEC am Flughafen London Heathrow"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://de.dbpedia.org/property/ns",50990774
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://de.dbpedia.org/property/operator","http://de.dbpedia.org/resource/British_European_Airways"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://de.dbpedia.org/property/passengers",55
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://de.dbpedia.org/property/region","BE-VWV"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://de.dbpedia.org/property/survivors",0
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://de.dbpedia.org/property/tailNumber","G-APEC"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://de.dbpedia.org/property/text","Archive"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://de.dbpedia.org/property/type","strukturelles Versagen"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://de.dbpedia.org/property/url","http://www.webcitation.org/6Pgmm2y52"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://de.dbpedia.org/property/url","http://www.webcitation.org/6PgnSGbGu"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://de.dbpedia.org/property/webciteid",6
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://de.dbpedia.org/property/injuries",1
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/British-European-Airways-Flug_706?oldid=154952870"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://dbpedia.org/ontology/abstract","Am 2. Oktober 1971 stürzte eine Vickers Vanguard auf dem British European Airways-Flug 706 über Belgien ab. Alle 63 Personen an Bord kamen ums Leben. Der Absturz der zwölf Jahre alten Maschine wurde durch korrosionsbedingte Schäden am hinteren Druckschott verursacht."
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://dbpedia.org/ontology/causalties","63"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://dbpedia.org/ontology/date",1971-10-02
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Belgien"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bea_vickers_vanguard_g-apec_arp.jpg?width=300"
"http://de.wikipedia.org/wiki/British-European-Airways-Flug_706","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/British-European-Airways-Flug_706"
