"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Telekommunikationswirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://dbpedia.org/ontology/wikiPageID",318693
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://dbpedia.org/ontology/wikiPageRevisionID",147237521
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Telekommunikationsunternehmen?oldid=147237521"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen_(Düsseldorf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Motorola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/NTT_DoCoMo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/T-Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Iridium_(Kommunikationssystem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsanbieter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Nippon_Telegraph_and_Telephone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Swisscom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telefónica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Vodafone_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Arcor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/United_Internet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/GN_Store_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Iesy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Intelsat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/KPN_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Kabel_BW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Mobilkom_Austria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/PTT_(Niederlande)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telekom_Austria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Vodafone_Greece","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/DBKom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Debitel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Nortel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/RWE_Telliance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Sunrise_(Telekommunikation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Tenovis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/UPC_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Unisource_Carrier_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/VIAG_Interkom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Vebacom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/BT_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Cosmote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Dortmunder_Stadtwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Drei_(Mobilfunkmarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Mobilcom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Olivetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Orange_Austria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/1&1_Versatel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Avaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Breko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/DeTeMedien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/DeTeWe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Hutchison_Whampoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/M-net","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Sprint_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Tele.ring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Tropolys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Verizon_Communications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Verizon_Wireless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Communitel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Covad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/DB_Systel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/MCI_WorldCom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Magyar_Telekom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/1&1_Internet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Etisalat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Liberty_Global","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Liberty_Global_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/SITA_(IT-Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Sendo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/UIQ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Yesss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/BERKOM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Colt_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/EWE_Tel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/ITT_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Initiative_Europäischer_Netzbetreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Slovak_Telekom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/UPC_Austria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Western_Wireless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/11_88_0_Solutions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/China_Telecom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Entel_Chile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Post-_und_Telegraphenverwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Skype_Technologies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Digium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Liwest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Orange_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Proximus_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telia_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Cable_&_Wireless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Internet_Initiative_Japan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Armenia_Telephone_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/EWave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/ANTEL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Global_Telecom_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/PanAmSat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telekommunikationsnetzbetreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Wind_Telecomunicazioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Connexion_by_Boeing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/ETECSA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen_(Vilnius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Síminn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/TDC_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telecom_Italia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telekom_Shop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/ACTEW_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Elisa_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Fastweb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/In&phone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Orange_Belgium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Softbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telekommunikationsunternehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telenor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telenor_Srbija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telstra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Brightpoint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/China_Mobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Ciena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Neuf_Cegetel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Ningbo_Bird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/T-Mobile_Austria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telesystem_Tirol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Vodacom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/11_88_0_Internet_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/ADC_Telecommunications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Cellway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/ETel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Gigaset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Grupo_ACS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen_(Thailand)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/SFR_(Mobilfunk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telekom_Srbija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telkomsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Føroya_Tele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Tandberg_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telegrafverket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Televerket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Uralsvyazinform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Vivo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/WolgaTelekom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Bharti_Airtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/CenterTelekom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Elektrobit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Freenet_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Mahanagar_Telephone_Nigam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/North-West_Telecom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Portugal_Telecom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Reliance_Communications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
