"subject","predicate","object"
"http://de.dbpedia.org/resource/Helena_Roerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Henry_A._Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Henry_Steel_Olcott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Hermann_Graf_Keyserling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/William_Quan_Judge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Alfred_Deakin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Daisetz_Teitaro_Suzuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Karel_P._C._de_Bazel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Franz_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Herbert_Fritsche_(Homöopath)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Maximiliano_Hernández_Martínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Michael_Bauer_(Anthroposoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Vydūnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Wilhelm_Hübbe-Schleiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Bhagavan_Das","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Charles_Webster_Leadbeater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Emil_Molt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Fidus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Gabriel_von_Max","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/George_William_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Johannes_Maria_Verweyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Benjamin_Creme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Carl_du_Prel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Dion_Fortune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Elliott_Coues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Johannes_Ludovicus_Mathieu_Lauweriks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Marie_Gebhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Papus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Cyril_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Frederic_W._H._Myers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Arthur_L._Conger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Bahman_Pestonji_Wadia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Carl_Kiesewetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Conn_Smythe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Curuppumullage_Jinarajadasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Francesca_Arundale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/George_Arundale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Gottfried_de_Purucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/James_A._Long","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/John_Coats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Katherine_Tingley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/N._Sri_Ram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Piet_Mondrian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Radha_Burnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Robert_Crosbie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Rukmini_Devi_Arundale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Abner_Doubleday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Friedrich_Eckstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Karl_Kellner_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Leopold_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Marie_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Melchior_Lechter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Theodor_Reuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Charles_Sotheran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Emma_Hardinge_Britten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/George_Henry_Felt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Henry_Jotham_Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/James_Ingall_Wedgwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Roberto_Assagioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/William_Livingston_Alden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Anna_Kingsford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Bertram_Keightley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Edward_Maitland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/George_Robert_Stow_Mead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Mabel_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Sepharial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/William_Wynn_Westcott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Albert_Smythe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Augusta_Stowe-Gullen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Carl_Unger_(Anthroposoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Cay_Lorenz_von_Brockdorff_(1844–1921)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Charles_Johnston_(Theosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Christmas_Humphreys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Ella_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Emily_Stowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Ernest_T._Hargrove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/John_Yarker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Kenneth_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Max_Heindel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Patrick_Gillman_Bowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Sophie_Gräfin_von_Brockdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Alan_Leo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Heinrich_Tränker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Jean_Delville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Jorge_Ángel_Livraga-Rizzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Allan_Octavian_Hume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Alonzo_G._Decker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Claude_Bragdon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Daniel_Nicol_Dunlop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/George_Lansbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Hilma_af_Klint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Marie_Russak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Talbot_Mundy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Alexander_Wilder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Ernest_Scott_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Frank_Lee_Woodward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Mabel_Besant-Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Michael_Paul_Bertiaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Alfred_Edward_Bennett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Constance_Wachtmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Hermann_Rudolph_(Theosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Isabelle_Bean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Marie_Lang_(Frauenrechtlerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Charles_Carleton_Massey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Paul_Brunton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Elisabeth_Vreede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Édouard_Schuré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Guenther_Wachsmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Adolf_Arenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Pekka_Ervast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Ernest_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Wilhelm_Eggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Marie_Musaeus_Higgins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Hermann_Schmiechen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Max_Benzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
