"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Zakynthos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Ikaria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Lefkada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel","http://www.w3.org/2000/01/rdf-schema#label","Griechenland nach Insel"
"http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8969989"
"http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8969989"
"http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel","http://www.w3.org/2004/02/skos/core#prefLabel","Griechenland nach Insel"
"http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_als_Thema_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland"
"http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kontinent_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Inselgruppe"
"http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel","http://dbpedia.org/ontology/wikiPageID",1800964
"http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel","http://dbpedia.org/ontology/wikiPageRevisionID",94411165
"http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Griechenland_nach_Insel?oldid=94411165"
"http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Inselgruppe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel"
