"subject","predicate","object"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/geschichte","California Golden Seals"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/geschichte","Oakland Seals"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/geschichte","Cleveland Barons"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/geschichte",1970
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/geschichte",1976
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Oakland_(Kalifornien)"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_Golden_Seals_jersey_at_IHHOF.JPG"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cleveland_Barons_(1976–1978)"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:California_Golden_Seals"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1976"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1967"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Eishockeyverein_(National_Hockey_League)"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Kalifornien)"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/California_Golden_Seals"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://dbpedia.org/ontology/wikiPageID",1136860
"http://de.dbpedia.org/resource/California_Golden_Seals","http://dbpedia.org/ontology/wikiPageRevisionID",156532210
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/auflösung",1978
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/gründung",1967
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/logo","California Golden Seals Logo.svg"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Oracle_Arena"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/vereinsfarben",1967
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/vereinsfarben",1970
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/vereinsfarben","Kellygrün, Goldgelb, Schneeweiß"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/vereinsfarben",1974
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/vereinsfarben","Dunkeltürkis, Gold, Weiß"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/vereinsfarben","Royalblau, Kellygrün, Weiß"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/California_Golden_Seals?oldid=156532210"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://dbpedia.org/ontology/abstract","Die California Golden Seals (IPA: [kælɨˈfɔrnjə ˈɡoʊl.dən siːls]) waren ein professionelles Eishockeyteam in der National Hockey League (NHL), das von 1967 bis 1976 in Oakland auch unter den Namen California Seals und Oakland Seals spielte. Von 1976 bis 1978 spielten sie noch als Cleveland Barons."
"http://de.dbpedia.org/resource/California_Golden_Seals","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/California_Golden_Seals_jersey_at_IHHOF.JPG?width=300"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/conferencetitelNhl","keine"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/divisiontitelNhl","keine"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/stanleyCup","keine"
"http://de.dbpedia.org/resource/Brent_Meeke","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Brent_Meeke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Darcy_Regier","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Harry_Howell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Dennis_Maruk","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Dennis_Maruk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Reggie_Leach","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Charlie_Hodge_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Gary_Smith","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Tommy_Williams_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Al_MacAdam","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Ted_Hampson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Terry_Murray","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Terry_Murray","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Tom_Webster_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Bobby_Baun","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Gerry_Ehman","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Gerry_Ehman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Jim_Pappin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Kent_Douglas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Dave_Gardner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Ron_Stackhouse","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Ron_Stackhouse","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Ivan_Boldirev","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Jeff_Jacques","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Gilles_Meloche","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Oakland_Seals","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.wikipedia.org/wiki/California_Golden_Seals","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/California_Golden_Seals"
