"subject","predicate","object"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/2000/01/rdf-schema#comment","Der Landkreis Jerichower Land ist ein Landkreis im Nordosten des Landes Sachsen-Anhalt. Nachbarkreise sind im Nordwesten und Norden der Landkreis Stendal, im Nordosten der brandenburgische Landkreis Havelland, im Osten der ebenfalls brandenburgische Landkreis Potsdam-Mittelmark, im Süden der Landkreis Anhalt-Bitterfeld, im Südwesten der Salzlandkreis und die kreisfreie Stadt Magdeburg sowie im Westen der Landkreis Börde."
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jerichower_Land"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6068"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Jerichower_Land"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Circondario_del_Jerichower_Land"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/129880351"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jerichower_Land"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qzbk"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arrondissement_du_Pays-de-Jerichow"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Jerichower_Land"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jerichower_Land"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6068"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.georss.org/georss/point","52.26 12.03"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://xmlns.com/foaf/0.1/name","Jerichower Land"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.26
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.03
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Landkreis_Jerichower_Land.svg"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://xmlns.com/foaf/0.1/homepage","http://www.lkjl.de/"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1994"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://dbpedia.org/ontology/wikiPageID",18656
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://dbpedia.org/ontology/wikiPageRevisionID",153196674
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lkjl.de/"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/adresse",39288
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/adresse","Bahnhofstraße 9"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/breitengrad",5226
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/ergebnis",40
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/ergebnis",44
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/ergebnis",46
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/ergebnis",49
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/ergebnis",55
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/ergebnis",212
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/ergebnis",341
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/ergebnis",175
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/ergebnis",38
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/ergebnisalt",298
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/ergebnisalt",134
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/ergebnisalt",255
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/ergebnisalt",65
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/ergebnisalt",36
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/ergebnisalt",158
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/ergebnisalt",29
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/ergebnisalt",25
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/farbe",0
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/farbe",80
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/gliederung",8
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/jahralt",2007
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/karte","Locator map JL in Germany.svg"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/lageplan","Saxony-Anhalt JL.svg"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/längengrad",1203
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/partei","Sonst."
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/partei","FW"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/partei","FW/Endert"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/partei","FWG J"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/titel","Wahlbeteiligung: 48,1 %"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Burg_(bei_Magdeburg)"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://de.dbpedia.org/property/wappen","Wappen Landkreis Jerichower Land.svg"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Landkreis_Jerichower_Land?oldid=153196674"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1576.0"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://dbpedia.org/ontology/abstract","Der Landkreis Jerichower Land ist ein Landkreis im Nordosten des Landes Sachsen-Anhalt. Nachbarkreise sind im Nordwesten und Norden der Landkreis Stendal, im Nordosten der brandenburgische Landkreis Havelland, im Osten der ebenfalls brandenburgische Landkreis Potsdam-Mittelmark, im Süden der Landkreis Anhalt-Bitterfeld, im Südwesten der Salzlandkreis und die kreisfreie Stadt Magdeburg sowie im Westen der Landkreis Börde."
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://dbpedia.org/ontology/areaTotal",1.576e+09
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://dbpedia.org/ontology/foundingDate",2007-07-01
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://dbpedia.org/ontology/individualisedGnd","5258009-X"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://dbpedia.org/ontology/lccn","n/2001/153320"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Steffen_Burchhardt"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://dbpedia.org/ontology/municipalityCode","15086"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://dbpedia.org/ontology/nutsCode","DEE06"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Landkreis_Jerichower_Land.svg?width=300"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://dbpedia.org/ontology/viafId","129880351"
"http://de.dbpedia.org/resource/JL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Gisbert_von_Bonin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Friedrich_Elchlepp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Geuenbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Jerusalemberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Kapaunberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Kapaunenberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Müllerberg_(Loburg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Platzberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Fenn_(Möser)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Jerichower_Land","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Landkreis_Jerichower_Land"
"http://de.wikipedia.org/wiki/Landkreis_Jerichower_Land","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Landkreis_Jerichower_Land"
