"subject","predicate","object"
"http://de.dbpedia.org/resource/Haacht","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9767
"http://de.dbpedia.org/resource/Haacht","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.63833
"http://de.dbpedia.org/resource/Haacht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wapenschild_Haacht.jpg"
"http://de.dbpedia.org/resource/Haacht","http://xmlns.com/foaf/0.1/homepage","http://www.haacht.be/"
"http://de.dbpedia.org/resource/Haacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Flämisch-Brabant"
"http://de.dbpedia.org/resource/Haacht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Haacht"
"http://de.dbpedia.org/resource/Haacht","http://dbpedia.org/ontology/wikiPageID",2524975
"http://de.dbpedia.org/resource/Haacht","http://dbpedia.org/ontology/wikiPageRevisionID",149202778
"http://de.dbpedia.org/resource/Haacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haacht.be/"
"http://de.dbpedia.org/resource/Haacht","http://de.dbpedia.org/property/adresse","Gemeentehuis,"
"http://de.dbpedia.org/resource/Haacht","http://de.dbpedia.org/property/adresse",3150
"http://de.dbpedia.org/resource/Haacht","http://de.dbpedia.org/property/adresse","Wespelaarsesteenweg 85,"
"http://de.dbpedia.org/resource/Haacht","http://de.dbpedia.org/property/breitengrad",50.9767
"http://de.dbpedia.org/resource/Haacht","http://de.dbpedia.org/property/flagge","Flag of Haacht.svg"
"http://de.dbpedia.org/resource/Haacht","http://de.dbpedia.org/property/längengrad",4.63833
"http://de.dbpedia.org/resource/Haacht","http://de.dbpedia.org/property/nisCode",24033
"http://de.dbpedia.org/resource/Haacht","http://de.dbpedia.org/property/provinz","Flämisch-Brabant"
"http://de.dbpedia.org/resource/Haacht","http://de.dbpedia.org/property/wappen","Wapenschild Haacht.jpg"
"http://de.dbpedia.org/resource/Haacht","http://de.dbpedia.org/property/webseite","www.haacht.be"
"http://de.dbpedia.org/resource/Haacht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Haacht?oldid=149202778"
"http://de.dbpedia.org/resource/Haacht","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","30.0"
"http://de.dbpedia.org/resource/Haacht","http://dbpedia.org/ontology/abstract","Haacht ist eine Gemeinde im nördlichen Teil des Dijlelandes in der Provinz Flämisch-Brabant im Königreich Belgien. Diese Gemeinde in Flandern hat 13.894 Einwohner. Sie liegt am linken Ufer der Dijle und besteht aus dem Hauptort und den beiden Ortsteilen Tildonk und Wespelaar. Löwen liegt 12 Kilometer südöstlich, Mechelen 13 km nordwestlich, Brüssel etwa 24 km südwestlich und Antwerpen 30 km nordwestlich. Die nächsten Autobahnabfahrten befinden sich bei Weerde an der A1/E 19 im Westen und bei Holsbeek an der A2 im Osten.  Die Gemeinde besitzt einen Regionalbahnhof an der Bahnlinie Mechelen – Löwen; weitere befinden sich u.a. in Aarschot, Löwen, Kortenberg und Mechelen. Der ca. 13 km entfernte Flughafen Brüssel National nahe der Hauptstadt ist der nächste internationale Flughafen."
"http://de.dbpedia.org/resource/Haacht","http://dbpedia.org/ontology/areaCode","016, 015"
"http://de.dbpedia.org/resource/Haacht","http://dbpedia.org/ontology/areaTotal",3e+07
"http://de.dbpedia.org/resource/Haacht","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Löwen"
"http://de.dbpedia.org/resource/Haacht","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Open_Vlaamse_Liberalen_en_Democraten"
"http://de.dbpedia.org/resource/Haacht","http://dbpedia.org/ontology/postalCode","3150"
"http://de.dbpedia.org/resource/Haacht","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Flandern"
"http://de.dbpedia.org/resource/Haacht","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wapenschild_Haacht.jpg?width=300"
"http://de.wikipedia.org/wiki/Haacht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Haacht"
"http://de.dbpedia.org/resource/Tildonck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Haacht"
