"subject","predicate","object"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://xmlns.com/foaf/0.1/name","Степное Озеро"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.7792
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.8542
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Region_Altai"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stepnoje_Osero_(Region_Altai)"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://dbpedia.org/ontology/wikiPageID",7644998
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://dbpedia.org/ontology/wikiPageRevisionID",148359160
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://de.dbpedia.org/property/gebiet","Blagoweschtschenski"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://de.dbpedia.org/property/gebietInDerTabelle","Blagoweschtschenski"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://de.dbpedia.org/property/latDeg",52
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://de.dbpedia.org/property/latMin",46
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://de.dbpedia.org/property/latSec",45
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://de.dbpedia.org/property/lonDeg",79
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://de.dbpedia.org/property/lonMin",51
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://de.dbpedia.org/property/lonSec",15
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://de.dbpedia.org/property/okato",1205557
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://de.dbpedia.org/property/statusSeit",1984
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stepnoje_Osero_(Region_Altai)?oldid=148359160"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://dbpedia.org/ontology/abstract","Stepnoje Osero (russisch Степно́е О́зеро) ist eine Siedlung städtischen Typs in der Region Altai (Russland) mit 6672 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://dbpedia.org/ontology/areaCode","(+7) 38564"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://dbpedia.org/ontology/elevation",120.0
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://dbpedia.org/ontology/foundingYear","1960"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://dbpedia.org/ontology/postalCode","658655"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Siedlung_städtischen_Typs"
"http://de.dbpedia.org/resource/Stepnoje_Osero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)"
"http://de.wikipedia.org/wiki/Stepnoje_Osero_(Region_Altai)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)"
