"subject","predicate","object"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ffs"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q151701"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q151701"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツ海軍_(国防軍)"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/Kriegsmarine","http://de.dbpedia.org/property/identifikationssymbol2Bezeichnung","Reichskriegsflagge 1938–1945"
"http://de.dbpedia.org/resource/Kriegsmarine","http://de.dbpedia.org/property/identifikationssymbol3Bezeichnung","Hoheitszeichen auf Uniformen"
"http://de.dbpedia.org/resource/Kriegsmarine","http://de.dbpedia.org/property/identifikationssymbolBezeichnung","Reichskriegsflagge 1935–1938"
"http://de.dbpedia.org/resource/Kriegsmarine","http://de.dbpedia.org/property/kommandeur1Bezeichnung",1935
"http://de.dbpedia.org/resource/Kriegsmarine","http://de.dbpedia.org/property/kommandeur2Bezeichnung",1943
"http://de.dbpedia.org/resource/Kriegsmarine","http://de.dbpedia.org/property/leitungBezeichnung","Oberbefehlshaber der Kriegsmarine"
"http://de.dbpedia.org/resource/Kriegsmarine","http://de.dbpedia.org/property/stationierungsortBezeichnung","Sitz des OKM"
"http://de.dbpedia.org/resource/Kriegsmarine","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Kriegsmarine","http://xmlns.com/foaf/0.1/name","Kriegsmarine"
"http://de.dbpedia.org/resource/Kriegsmarine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kriegsmarine_insignia_casco.svg"
"http://de.dbpedia.org/resource/Kriegsmarine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmarine"
"http://de.dbpedia.org/resource/Kriegsmarine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kriegsmarine"
"http://de.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/wikiPageID",41277
"http://de.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/wikiPageRevisionID",156920749
"http://de.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wlb-stuttgart.de/seekrieg/chronik.htm"
"http://de.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uboatnet.de/Kriegsmarine/index_Kriegsmarine.htm"
"http://de.dbpedia.org/resource/Kriegsmarine","http://de.dbpedia.org/property/bild",150
"http://de.dbpedia.org/resource/Kriegsmarine","http://de.dbpedia.org/property/remark","SWD für die Kriegsmarine im Deutschen Reich 1871-1945, umfasst also auch Kaiserliche Marine"
"http://de.dbpedia.org/resource/Kriegsmarine","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kriegsmarine?oldid=156920749"
"http://de.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/abstract","Kriegsmarine war die offizielle Bezeichnung der Seestreitkräfte der deutschen Wehrmacht, nachdem die Reichsmarine des Deutschen Reiches am 1. Juni 1935 demgemäß umbenannt worden war. Gleichzeitig wurde aus der bisherigen Marineleitung das Oberkommando der Marine."
"http://de.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/activeYearsEndYear","1945"
"http://de.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/activeYearsEndYear","1947"
"http://de.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/activeYearsStartYear","1935"
"http://de.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Erich_Raeder"
"http://de.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Shell-Haus"
"http://de.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/identificationSymbol","150px|rahmenlos|rechts"
"http://de.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/individualisedGnd","40269-2"
"http://de.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Karl_Dönitz"
"http://de.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kriegsmarine_insignia_casco.svg?width=300"
"http://de.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Teilstreitkraft"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Niobe","http://de.dbpedia.org/property/eigner","http://de.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/KM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/Wehrmacht","http://de.dbpedia.org/property/teilstreitkräfte","http://de.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Oldenburg","http://de.dbpedia.org/property/eigner","http://de.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Bockenheim","http://de.dbpedia.org/property/eigner","http://de.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Blücher","http://de.dbpedia.org/property/eigner","http://de.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Seeadler","http://de.dbpedia.org/property/eigner","http://de.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Tiger","http://de.dbpedia.org/property/eigner","http://de.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/1._Marine-Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/2._Marine-Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Bismarck","http://de.dbpedia.org/property/eigner","http://de.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Deutschland","http://de.dbpedia.org/property/eigner","http://de.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Leipzig","http://de.dbpedia.org/property/eigner","http://de.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_München","http://de.dbpedia.org/property/eigner","http://de.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Emden","http://de.dbpedia.org/property/eigner","http://de.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/Deutsche_Kriegsmarine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/Kriegsmarine_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kriegsmarine"
"http://de.wikipedia.org/wiki/Kriegsmarine","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kriegsmarine"
