"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hexerei","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung","http://www.w3.org/2000/01/rdf-schema#label","Opfer der Hexenverfolgung"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pessoas_executadas_por_acusação_de_bruxaria"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9049415"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_brujería"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lidé_popravení_za_čarodějnictví"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_executed_for_witchcraft"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9049415"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Slachtoffer_van_heksenvervolging"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung","http://www.w3.org/2004/02/skos/core#prefLabel","Opfer der Hexenverfolgung"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diskriminierungsopfer"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hexenverfolgung"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung","http://dbpedia.org/ontology/wikiPageID",6191922
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung","http://dbpedia.org/ontology/wikiPageRevisionID",137423252
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Opfer_der_Hexenverfolgung?oldid=137423252"
"http://de.dbpedia.org/resource/Anna_Göldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Sachsen-Weimar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Helena_Curtens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Peter_Stump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Katharina_Henot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Anna_Schnidenwind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Elisabeth_von_Doberschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Hester_Jonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Kimpa_Vita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Sidonie_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Catherine_Monvoisin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Christine_Teipel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Dietrich_Flade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Dorte_Hilleke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Elisabeth_Plainacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Elisabeth_Strupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Faulhaberin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Freunnd_Happen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Giles_Corey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Henneke_von_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Johannes_Junius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Katharina_Kepler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Maria_Rampendahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Schinderjackl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Urbain_Grandier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Anna_Dürrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Barbara_Hedlerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Helen_Duncan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Margarete_Bucklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Maria_Holl_(Hexenprozess)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Merga_Bien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Dorothea_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Katharina_Curtius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Hartger_Henot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Isobel_Gowdie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Margarete_von_Alertshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Katharina_Paldauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Sidonia_von_Borcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Biddy_Early","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Wolf_Weber_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Maria_Renata_Singer_von_Mossau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Barbara_Zdunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Andreas_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Katharina_Steb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Eleanor_Cobham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Catherine_Repond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Margery_Jourdemain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Sophia_Agnes_von_Langenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Anna_Roleffes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Katharina_Sommermeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Dorothee_Elisabeth_Tretschlaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Anna_Maria_Wagemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Benigna_Schultzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Grete_Adrian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Johann_Albrecht_Adelgrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Christina_Plum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Mathias_Tinctorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Christina_Morhaubt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Maria_Grießer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Margarethe_Rockemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Anna_Maßmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Anna_Witthovedes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Henrich_Stoffregen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Katharina_Haan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Katharina_Lips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Barbara_Meyhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Elsa_aus_Kamen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Gesche_Köllers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Katharina_Bernburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Prista_Frühbottin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Margarethe_Knigge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Ursel_Hufner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Agatha_Gatter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Alheit_Snur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Anna_Spiekermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Eva_Hohenschildin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Georg_Haan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Knütgen_(Töpferfamilie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Liste_bekannter_Personen,_die_wegen_Hexerei_hingerichtet_wurden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Margaret_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Mette_Fliß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Walpurga_Hausmännin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Agnes_Gotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Catharine_Wolpmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Kunigunde_Sterzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Margarethe_Sievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Abelke_Bleken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Agnes_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Anneke_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Catharina_Wankelmod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Cillie_Hempels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Cäcilie_Zeitlose_Wicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Elisabeth_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Engel_Reimers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Kaspar_Kellermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Katharina_Gassnerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Anna_Kraft_Pompanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Anna_Schulten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Annecke_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Annecke_Rotschroeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Barbara_Breuninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Barbara_Koller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Barbara_Ordeneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Barbel_Zingin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Blesien_Billi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Elisabeth_von_Doberschuetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Franz_Hellmich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Gerta_die_Boltin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Gertrud_Deppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Gesche_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Gesche_Role","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Gretke_Oelsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Hans_Lange_(Wundarzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Heidine_Wiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Helena_Schneckin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Hexe_von_Waldshut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Hinrich_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Judith_Stick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Lemke_Meyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Margareth_Uhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Margarethe_Rücker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Maria_Bodmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Maria_Madlener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Merg_Scholl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Merge_Dichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Metke_Poleuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Rutze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Sarah_Good","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Sophia_von_Taubenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Sophia_von_Zaschnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Trinke_Preetzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Ursula_Gatter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Bader-Ann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Anna_Murschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Christoph_Alois_Lautner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Adelheit_Runte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
