"subject","predicate","object"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/2000/01/rdf-schema#label","Trondheim"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/2000/01/rdf-schema#comment","Trondheim [ˈtrɔnhɛjm] oder Zum Anhören bitte klicken! [ˈtrɔnjæm] (früher Trondhjem geschrieben, deutsch veraltet Drontheim) liegt an der Mündung des Flusses Nidelva in der Provinz (Fylke) Sør-Trøndelag in Norwegen und wurde 997 als Nidaros gegründet. Trondheim ist mit 187.951 Einwohnern (Stand 30. April 2016) nach Oslo und Bergen die drittgrößte Kommune des Landes. Mit einer Gesamtfläche von 342 Quadratkilometern umfasst sie neben dem Stadtgebiet seit 1964 die umliegenden Siedlungen."
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트론헤임"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トロンハイム"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τρόντχαϊμ"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09btk"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/136663421"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25804"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25804"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Trondheim","http://www.georss.org/georss/point","63.44 10.4"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.44
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.4
"http://de.dbpedia.org/resource/Trondheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trondheim_komm.svg"
"http://de.dbpedia.org/resource/Trondheim","http://xmlns.com/foaf/0.1/homepage","http://www.trondheim.kommune.no/"
"http://de.dbpedia.org/resource/Trondheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Norwegen"
"http://de.dbpedia.org/resource/Trondheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Norwegen)"
"http://de.dbpedia.org/resource/Trondheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trondheim"
"http://de.dbpedia.org/resource/Trondheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Sør-Trøndelag"
"http://de.dbpedia.org/resource/Trondheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Norwegen"
"http://de.dbpedia.org/resource/Trondheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trondheim"
"http://de.dbpedia.org/resource/Trondheim","http://dbpedia.org/ontology/wikiPageID",30962
"http://de.dbpedia.org/resource/Trondheim","http://dbpedia.org/ontology/wikiPageRevisionID",158746439
"http://de.dbpedia.org/resource/Trondheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/008/c00907.htm"
"http://de.dbpedia.org/resource/Trondheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://hist.no/"
"http://de.dbpedia.org/resource/Trondheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battlefieldsww2.com/Drontheim.html"
"http://de.dbpedia.org/resource/Trondheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trondheim.com/"
"http://de.dbpedia.org/resource/Trondheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trondheim.kommune.no/"
"http://de.dbpedia.org/resource/Trondheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntnu.no/"
"http://de.dbpedia.org/resource/Trondheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adressa.no/"
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/hmapr",78
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/hmaug",178
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/hmdez",15
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/hmfeb",10
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/hmjan",1
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/hmjul",184
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/hmjun",173
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/hmmai",141
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/hmmär",41
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/hmnov",37
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/hmokt",91
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/hmsep",136
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/kommunennummer",1601
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/lagekarte","keine"
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/latDeg",63
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/latMin",26
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/latSec",24
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/lmapr",3
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/lmaug",98
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/lmdez",-48
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/lmfeb",-57
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/lmjan",-65
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/lmjul",103
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/lmjun",88
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/lmmai",50
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/lmmär",-30
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/lmnov",-20
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/lmokt",33
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/lmsep",66
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/lonDeg",10
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/lonMin",24
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/nbapr",49
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/nbaug",87
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/nbdez",84
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/nbfeb",52
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/nbjan",63
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/nbjul",94
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/nbjun",68
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/nbmai",53
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/nbmär",54
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/nbnov",71
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/nbokt",104
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/nbsep",113
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/ort","Trondheim"
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/partei","Ap"
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/008/c00907.htm"
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/rdapr",16
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/rdaug",18
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/rddez",19
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/rdfeb",16
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/rdjan",18
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/rdjul",19
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/rdjun",17
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/rdmai",15
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/rdmär",16
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/rdnov",18
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/rdokt",22
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/rdsep",22
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/schienen","http://de.dbpedia.org/resource/Dovrebanen"
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/schienen","http://de.dbpedia.org/resource/Bahnstrecke_Trondheim–Storlien"
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/sprachform","neutral"
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/tabelle","deaktiviert"
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/verwaltungssitz","Trondheim"
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/wahl",2007-10-18
"http://de.dbpedia.org/resource/Trondheim","http://de.dbpedia.org/property/wappen","Trondheim komm.svg"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trondheim?oldid=158746439"
"http://de.dbpedia.org/resource/Trondheim","http://dbpedia.org/ontology/PopulatedPlace/area","342.0"
"http://de.dbpedia.org/resource/Trondheim","http://dbpedia.org/ontology/abstract","Trondheim [ˈtrɔnhɛjm] oder Zum Anhören bitte klicken! [ˈtrɔnjæm] (früher Trondhjem geschrieben, deutsch veraltet Drontheim) liegt an der Mündung des Flusses Nidelva in der Provinz (Fylke) Sør-Trøndelag in Norwegen und wurde 997 als Nidaros gegründet. Trondheim ist mit 187.951 Einwohnern (Stand 30. April 2016) nach Oslo und Bergen die drittgrößte Kommune des Landes. Mit einer Gesamtfläche von 342 Quadratkilometern umfasst sie neben dem Stadtgebiet seit 1964 die umliegenden Siedlungen."
"http://de.dbpedia.org/resource/Trondheim","http://dbpedia.org/ontology/area",3.42e+08
"http://de.dbpedia.org/resource/Trondheim","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Trondheim","http://dbpedia.org/ontology/elevation",3.0
"http://de.dbpedia.org/resource/Trondheim","http://dbpedia.org/ontology/individualisedGnd","4070588-2"
"http://de.dbpedia.org/resource/Trondheim","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Rita_Ottervik"
"http://de.dbpedia.org/resource/Trondheim","http://dbpedia.org/ontology/populationUrban",170936
"http://de.dbpedia.org/resource/Trondheim","http://dbpedia.org/ontology/postalCode","7010 – 7052"
"http://de.dbpedia.org/resource/Trondheim","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Sør-Trøndelag"
"http://de.dbpedia.org/resource/Trondheim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trondheim_komm.svg?width=300"
"http://de.dbpedia.org/resource/Trondheim","http://dbpedia.org/ontology/viafId","136663421"
"http://de.dbpedia.org/resource/John_Lyng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Per_Borten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Erlend_Loe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Marit_Bjørgen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Rune_Bratseth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Straßenbahn_Trondheim","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Rosenborg_Trondheim","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Trine_Bakke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Ivar_Lykke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Jo_Benkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Ludvig_Mathias_Lindeman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Peter_Wessel_Tordenskiold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Ragnhild_Eiriksdottir","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Dovrefjell-Sunndalsfjella-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Ingrid_Kristiansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Johan_Nygaardsvold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Theo_Koritzinsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Øystein_Baadsvik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Technisch-Naturwissenschaftliche_Universität_Norwegens","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Thomas_von_Westen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Thomas_von_Westen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Arnfinn_Bergmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Stian_Eckhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Tommy_Ingebrigtsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Martin_Schanche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Morten_Solem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Sverre_Farstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Agnar_Mykle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Annie_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Emil_Hegle_Svendsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Ivar_Ballangrud","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Sidsel_Endresen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/The_3rd_and_the_Mortal","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Torbjørn_Falkanger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Torbjørn_Falkanger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Tore_Brunborg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Eldar_Rønning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Tore_Gudmundsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Tore_Vikingstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Arne_Halse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Eskil_Ervik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Peder_Schumacher_Griffenfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Tor_Torkildsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Marius_Haas_(Diplomat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Trondheims-Ørn_SK","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Anders_Bardal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Flughafen_Trondheim","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Knut_Risan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Carl_Julius_Bergstrøm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Espen_Rian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Trond_Giske","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Astrid_Uhrenholdt_Jacobsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Granåsen","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Thorkild_Fjeldsted","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Ann_Helen_Grande","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Jan_Erik_Kongshaug","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Stephan_Sinding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Thomas_Dyke_Acland_Tellefsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Christian_Berge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Nidelva_(Trøndelag)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Ragnhild_Gulbrandsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Roar_Strand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Alexander_Buchmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Kjersti_Buaas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Gøril_Snorroeggen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Stian_Nåvik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Henry_Tiller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Henry_Tiller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Knut_Værnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Norsk_Ornitologisk_Forening","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Norsk_Ornitologisk_Forening","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/To_Hell_with_the_Boys","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Bjørn_Otto_Bragstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Erling_Sivertsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Kim_Ofstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Ola_Berger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Johan_Daniel_Berlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Johan_Henrich_Berlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Johan_Henrich_Berlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
