"subject","predicate","object"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zweckverband-wirtschaft.de/index.php?menuid=60&reporeid=51"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://de.dbpedia.org/property/adresse","Hauptstraße 96"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://de.dbpedia.org/property/adresse",99439
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://de.dbpedia.org/property/breitengrad",51.08
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://de.dbpedia.org/property/bürgermeister","Anke Necke"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://de.dbpedia.org/property/lageplan","Neumark in AP.png"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://de.dbpedia.org/property/landkreis","Weimarer Land"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://de.dbpedia.org/property/längengrad",11.2478
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://de.dbpedia.org/property/verwaltungsgemeinschaft","Nordkreis Weimar"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://de.dbpedia.org/property/wappen","Wappen Neumark.png"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Neumark_(bei_Weimar)?oldid=156392343"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","8.0"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://dbpedia.org/ontology/abstract","Neumark ist eine Landstadt im Norden des Landkreises Weimarer Land und Teil der Verwaltungsgemeinschaft Nordkreis Weimar in Thüringen. Sie ist die kleinste Stadt Thüringens."
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://dbpedia.org/ontology/areaCode","036452"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://dbpedia.org/ontology/areaTotal",8e+06
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://dbpedia.org/ontology/elevation",193.0
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://dbpedia.org/ontology/individualisedGnd","4129171-2"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://dbpedia.org/ontology/municipalityCode","16071061"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://dbpedia.org/ontology/postalCode","99439"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Neumark.png?width=300"
"http://de.dbpedia.org/resource/Talsperre_Vippachedelhausen","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Neumark_(bei_Weimar)"
"http://de.dbpedia.org/resource/Paul_Schreckenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neumark_(bei_Weimar)"
"http://de.dbpedia.org/resource/Vippach","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Neumark_(bei_Weimar)"
"http://de.dbpedia.org/resource/Neumark","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neumark_(bei_Weimar)"
"http://de.dbpedia.org/resource/Neumark_bei_Weimar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neumark_(bei_Weimar)"
"http://de.wikipedia.org/wiki/Neumark_(bei_Weimar)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Neumark_(bei_Weimar)"
