"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biogenes_Sedimentgestein"
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kohlewirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Festbrennstoff"
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Rohstoffvorkommen"
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://dbpedia.org/ontology/wikiPageID",1132192
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://dbpedia.org/ontology/wikiPageRevisionID",149433958
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kohle?oldid=149433958"
"http://de.dbpedia.org/resource/Kohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Koks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Steinkohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Aktivkohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Kohlengrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Kohlenstaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Mazeral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Gagat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Pechkohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Grude_(Koks)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Union-Brikett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Eierkohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Shungit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Gaskohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Pflanzenkohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Wealdenkohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Xylit_(Kohle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Rekord-Brikett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Turff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Braunkohlenhochtemperaturkoks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Stückkohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Synthetic_Natural_Gas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Klütt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Glanzkohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Pyrokohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Nasspressstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Ballastkohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Salzkohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Aktivkoks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
