"subject","predicate","object"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Ontario"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niagara_Falls_(Ontario)"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Nordamerika"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freizeitpark_in_Kanada"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marineland_(Ontario)"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://dbpedia.org/ontology/wikiPageID",2384410
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",157269049
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marineland.ca/"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinelandcanada.com/"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://de.dbpedia.org/property/anschrift",7657
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://de.dbpedia.org/property/anschrift","Marineland Canada"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://de.dbpedia.org/property/anschrift","Niagara Falls, Ontario"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://de.dbpedia.org/property/bild","MarineLand Logo.svg"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://de.dbpedia.org/property/bildBeschreibung","Logo des Parks"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://de.dbpedia.org/property/eröffnung",1961
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://de.dbpedia.org/property/fläche","4.856"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://de.dbpedia.org/property/homepage","http://www.marineland.ca/"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://de.dbpedia.org/property/latDeg",43
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://de.dbpedia.org/property/latMin",3
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://de.dbpedia.org/property/latSec",56
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://de.dbpedia.org/property/lonDeg",79
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://de.dbpedia.org/property/lonMin",4
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://de.dbpedia.org/property/lonSec",21
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://de.dbpedia.org/property/name","Marineland"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Niagara_Falls_(Ontario)"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ontario"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marineland_(Ontario)?oldid=157269049"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://dbpedia.org/ontology/abstract","Marineland (offiz. Name Marineland of Canada Inc.) ist ein Meeres-Themenpark in Niagara Falls (Ontario), Kanada. Der Park wurde 1961, noch ohne die heutigen Attraktionen, unter dem Namen Niagara Game Farm eröffnet. Ursprünglich war der Park ein kleiner Zoo. Einige Jahre später wurde der Park in Niagara Marineland And Game Farm umbenannt und erhielt auch einige marine Attraktionen. In den 1980er Jahren erhielt der Park mit dem Orca Kandu eine neue Hauptattraktion. Zu diesem Zeitpunkt wurde der Park erneut umbenannt in Niagara Marineland. Zu dieser Zeit wurden in dem Park auch die ersten Achterbahnen errichtet."
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MarineLand_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://de.dbpedia.org/property/latDir","N"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://de.dbpedia.org/property/lonDir","W"
"http://de.dbpedia.org/resource/Dragon_Mountain","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Marineland_(Ontario)"
"http://de.dbpedia.org/resource/Marineland_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marineland_(Ontario)"
"http://de.wikipedia.org/wiki/Marineland_(Ontario)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marineland_(Ontario)"
