"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Waldeck-Frankenberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Main-Kinzig-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Main-Taunus-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Odenwaldkreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Rheingau-Taunus-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Schwalm-Eder-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Vogelsbergkreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Wetteraukreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen","http://www.w3.org/2000/01/rdf-schema#label","Ort in Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20860702"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Plaats_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Hesse"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hesse"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Hesse"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20860702"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen","http://www.w3.org/2004/02/skos/core#prefLabel","Ort in Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen","http://dbpedia.org/ontology/wikiPageID",240023
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen","http://dbpedia.org/ontology/wikiPageRevisionID",116592866
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_in_Hessen?oldid=116592866"
"http://de.dbpedia.org/resource/Kategorie:Rhein-Main-Gebiet","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Frankfurt_am_Main","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Werra-Meißner-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Kassel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Offenbach_am_Main","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Wiesbaden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Darmstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Liste_der_größten_Städte_in_Hessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Wohngemeinschaft_Bonameser_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Liste_von_Ortsteilen_in_Hessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Offenbach_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
