"subject","predicate","object"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마지노_선"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_Maginot"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Maginot_Line"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Garis_Maginot"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053hf"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligne_Maginot"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162746"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Maginot"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maginot_lerroa"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q162746"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γραμμή_Μαζινό"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maginot_Line"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linha_Maginot"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マジノ線"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linia_Maginota"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maginotlinie"
"http://de.dbpedia.org/resource/Maginot-Linie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-383-0348-30A,_Frankreich,_bei_Arras,_zerstörter_Bunker.jpg"
"http://de.dbpedia.org/resource/Maginot-Linie","http://purl.org/dc/elements/1.1/publisher","Sercap"
"http://de.dbpedia.org/resource/Maginot-Linie","http://purl.org/dc/elements/1.1/publisher","Mittler"
"http://de.dbpedia.org/resource/Maginot-Linie","http://purl.org/dc/elements/1.1/publisher","G. Klopp"
"http://de.dbpedia.org/resource/Maginot-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bunker_in_Frankreich"
"http://de.dbpedia.org/resource/Maginot-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strategischer_Bunker"
"http://de.dbpedia.org/resource/Maginot-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Maginot-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maginot-Linie"
"http://de.dbpedia.org/resource/Maginot-Linie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maginot-Linie"
"http://de.dbpedia.org/resource/Maginot-Linie","http://dbpedia.org/ontology/wikiPageID",88704
"http://de.dbpedia.org/resource/Maginot-Linie","http://dbpedia.org/ontology/wikiPageRevisionID",158004644
"http://de.dbpedia.org/resource/Maginot-Linie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignemaginot.com/"
"http://de.dbpedia.org/resource/Maginot-Linie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignemaginot.fr/"
"http://de.dbpedia.org/resource/Maginot-Linie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maginot.org/index-dl.htm"
"http://de.dbpedia.org/resource/Maginot-Linie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maginotlineatwar.com/"
"http://de.dbpedia.org/resource/Maginot-Linie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maginotlinie.org/"
"http://de.dbpedia.org/resource/Maginot-Linie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/kultur/article6922712/Wie-Hitler-vor-70-Jahren-Frankreich-ueberrannte.html"
"http://de.dbpedia.org/resource/Maginot-Linie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darkplaces.org/Frankreich/WW2/Frankreich_WW2.html"
"http://de.dbpedia.org/resource/Maginot-Linie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.explorerviews.de/category/maginot-line-france/"
"http://de.dbpedia.org/resource/Maginot-Linie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fronta.cz/zbrane-maginotovy-linie-pouzite-v-objetkech-corf"
"http://de.dbpedia.org/resource/Maginot-Linie","http://de.dbpedia.org/property/autor","Philippe Truttmann"
"http://de.dbpedia.org/resource/Maginot-Linie","http://de.dbpedia.org/property/autor","Jean-Yves Mary"
"http://de.dbpedia.org/resource/Maginot-Linie","http://de.dbpedia.org/property/autor","Jean-Bernard Wahl"
"http://de.dbpedia.org/resource/Maginot-Linie","http://de.dbpedia.org/property/herausgeber","Oberkommando des Heeres, Abteilung Auswertung Fremder Landesbefestigungen"
"http://de.dbpedia.org/resource/Maginot-Linie","http://de.dbpedia.org/property/jahr",1985
"http://de.dbpedia.org/resource/Maginot-Linie","http://de.dbpedia.org/property/jahr",1988
"http://de.dbpedia.org/resource/Maginot-Linie","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Maginot-Linie","http://de.dbpedia.org/property/jahr",1942
"http://de.dbpedia.org/resource/Maginot-Linie","http://de.dbpedia.org/property/ort","Paris"
"http://de.dbpedia.org/resource/Maginot-Linie","http://de.dbpedia.org/property/ort","Hamburg u. a."
"http://de.dbpedia.org/resource/Maginot-Linie","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Maginot-Linie","http://de.dbpedia.org/property/ort","Thionville"
"http://de.dbpedia.org/resource/Maginot-Linie","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maginot-Linie?oldid=158004644"
"http://de.dbpedia.org/resource/Maginot-Linie","http://dbpedia.org/ontology/abstract","Die Maginot-Linie ([maʒi'noː], französisch Ligne Maginot) war ein aus einer Linie von Bunkern bestehendes Verteidigungssystem entlang der französischen Grenze zu Belgien, Luxemburg, Deutschland und Italien. Das System ist benannt nach dem französischen Verteidigungsminister André Maginot. Es wurde von 1930 bis 1940 gebaut, um Angriffe aus diesen Nachbarländern zu verhindern bzw. abzuwehren. Darüber hinaus wurde die Südspitze Korsikas befestigt. Meist wird nur der Teil entlang der deutschen Grenze als Maginot-Linie bezeichnet, während man für die Hälfte zu Italien den Begriff Alpin-Linie gebraucht. Die Idee einer solchen Verteidigungslinie gab es schon direkt nach dem Deutsch-Französischen Krieg 1871. 1874 begannen die Franzosen mit dem Bau der Barrière de fer („Eiserne Barriere“), die aus zahlreichen Festungen, Forts und anderen ähnlichen Bauwerken bestand. Diese waren gemauert und erwiesen sich den 1890 aufkommenden Brisanzgranaten nicht gewachsen. Die Deutschen hatten in der zweiten Hälfte des Ersten Weltkriegs die Siegfriedstellung (= Hindenburglinie) gebaut, um ihre Frontlinie zu verkürzen, um Material und Menschen zu sparen und um der zunehmenden alliierten Überlegenheit nach dem amerikanischen Kriegseintritt standhalten zu können.Die Alliierten konnten dieses Defensivbauwerk erst durch die Meuse-Argonne-Offensive (26. September bis 11. November 1918 im Verdun-Sektor) stellenweise durchbrechen. Die Maginot-Linie sollte ein ähnliches Defensivbauwerk werden."
"http://de.dbpedia.org/resource/Maginot-Linie","http://dbpedia.org/ontology/individualisedGnd","4099996-8"
"http://de.dbpedia.org/resource/Maginot-Linie","http://dbpedia.org/ontology/isbn","3-8132-0685-8"
"http://de.dbpedia.org/resource/Maginot-Linie","http://dbpedia.org/ontology/isbn","2-7321-0220-2"
"http://de.dbpedia.org/resource/Maginot-Linie","http://dbpedia.org/ontology/originalTitle","Damals und heute – Die Maginotlinie. Nordfrankreich – Lothringen – Elsass. Geschichte und Reiseführer"
"http://de.dbpedia.org/resource/Maginot-Linie","http://dbpedia.org/ontology/originalTitle","La muraille de France ou la ligne Maginot. Nouvelle Édition, revue et corrigée"
"http://de.dbpedia.org/resource/Maginot-Linie","http://dbpedia.org/ontology/originalTitle","Denkschrift über die französische Landesbefestigung. (Nur für den Dienstgebrauch)"
"http://de.dbpedia.org/resource/Maginot-Linie","http://dbpedia.org/ontology/originalTitle","La Ligne Maginot. Ce qu’elle était, ce qu’il en reste. Réédition"
"http://de.dbpedia.org/resource/Maginot-Linie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-383-0348-30A,_Frankreich,_bei_Arras,_zerstörter_Bunker.jpg?width=300"
"http://de.dbpedia.org/resource/252._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Maginot-Linie"
"http://de.dbpedia.org/resource/Linie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maginot-Linie"
"http://de.wikipedia.org/wiki/Maginot-Linie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maginot-Linie"
