"subject","predicate","object"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://xmlns.com/foaf/0.1/homepage","http://www.unt.edu"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_in_Texas"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1890"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conference_USA"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denton_County"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/University_of_North_Texas"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://dbpedia.org/ontology/wikiPageID",1262453
"http://de.dbpedia.org/resource/University_of_North_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",150600563
"http://de.dbpedia.org/resource/University_of_North_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meangreensports.com/"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unt.edu"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unt.edu/"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.unt.edu"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntdaily.com/"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://de.dbpedia.org/property/ew",-97149138
"http://de.dbpedia.org/resource/University_of_North_Texas","http://de.dbpedia.org/property/gründungsdatum",1890
"http://de.dbpedia.org/resource/University_of_North_Texas","http://de.dbpedia.org/property/leitung","V. Lane Rawlins"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://de.dbpedia.org/property/leitungstitel","Präsident"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://de.dbpedia.org/property/ns",33211996
"http://de.dbpedia.org/resource/University_of_North_Texas","http://de.dbpedia.org/property/region","US-TX"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://de.dbpedia.org/property/trägerschaft","staatlich"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/University_of_North_Texas?oldid=150600563"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://dbpedia.org/ontology/abstract","Die University of North Texas (kurz: UNT) ist eine öffentliche Universität in Denton, im US-Bundesstaat Texas. Sie ist mit etwa 32.000 Studenten die größte Universität im Großraum Dallas-Fort Worth und die drittgrößte Universität des Bundesstaates Texas. Die University of North Texas wurde 1890 gegründet. Neben dem Hauptcampus in Denton gehören noch der UNT Dallas Campus und das UNT Health Sciences Center zum „University of North Texas System“."
"http://de.dbpedia.org/resource/University_of_North_Texas","http://dbpedia.org/ontology/endowment","8.1E7"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Texas"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Denton_(Texas)"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://dbpedia.org/ontology/motto","Only the educated are free"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://dbpedia.org/ontology/numberOfStudents",36
"http://de.dbpedia.org/resource/University_of_North_Texas","http://dbpedia.org/ontology/numberOfStudents",206
"http://de.dbpedia.org/resource/University_of_North_Texas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_North_Texas_September_2015_11_(Hurley_Administration_Building).jpg?width=300"
"http://de.dbpedia.org/resource/Unt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/University_of_North_Texas"
"http://de.dbpedia.org/resource/Bryan_Lucas","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_North_Texas"
"http://de.dbpedia.org/resource/Joe_Greene_(Footballspieler)","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_North_Texas"
"http://de.dbpedia.org/resource/Craig_Robertson_(Footballspieler)","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_North_Texas"
"http://de.dbpedia.org/resource/North_Texas_State_University","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/University_of_North_Texas"
"http://de.dbpedia.org/resource/Universität_North_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/University_of_North_Texas"
"http://de.dbpedia.org/resource/Universität_von_North_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/University_of_North_Texas"
"http://de.wikipedia.org/wiki/University_of_North_Texas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/University_of_North_Texas"
