"subject","predicate","object"
"http://de.dbpedia.org/resource/Tuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tubaday.com/"
"http://de.dbpedia.org/resource/Tuba","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/Tuba","http://de.dbpedia.org/property/bildtext","Historische  und moderne  F-Tuba"
"http://de.dbpedia.org/resource/Tuba","http://de.dbpedia.org/property/breite",300
"http://de.dbpedia.org/resource/Tuba","http://de.dbpedia.org/property/klassifikation","http://de.dbpedia.org/resource/Aerophon"
"http://de.dbpedia.org/resource/Tuba","http://de.dbpedia.org/property/klassifikation","Blechblasinstrument"
"http://de.dbpedia.org/resource/Tuba","http://de.dbpedia.org/property/musiker","http://de.dbpedia.org/resource/Liste_von_Tubisten"
"http://de.dbpedia.org/resource/Tuba","http://de.dbpedia.org/property/sprachen","engl.: tuba, ital.: tuba, fran.: tuba"
"http://de.dbpedia.org/resource/Tuba","http://de.dbpedia.org/property/tonumfang",120
"http://de.dbpedia.org/resource/Tuba","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Tuba","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Baritonhorn"
"http://de.dbpedia.org/resource/Tuba","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Ophikleide"
"http://de.dbpedia.org/resource/Tuba","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Euphonium"
"http://de.dbpedia.org/resource/Tuba","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Tenorhorn"
"http://de.dbpedia.org/resource/Tuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tuba?oldid=155635854"
"http://de.dbpedia.org/resource/Tuba","http://dbpedia.org/ontology/abstract","Die Tuba (lat. ‚Rohr‘ ‚Röhre‘), Mehrzahl Tuben oder Tubas, ist das tiefste aller gängigen Blechblasinstrumente. Sie besitzt drei bis sechs Ventile und zählt infolge ihrer weiten Mensur und der entsprechend stark konisch verlaufenden Bohrung zur Familie der Bügelhörner."
"http://de.dbpedia.org/resource/Tuba","http://dbpedia.org/ontology/individualisedGnd","4061130-9"
"http://de.dbpedia.org/resource/Tuba","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Two_F_tubas.jpg?width=300"
"http://de.dbpedia.org/resource/Bairisch_Diatonischer_Jodelwahnsinn","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Mnozil_Brass","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Mnozil_Brass","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Wellküren","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Schlafende_Hunde_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Schlafende_Hunde_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Farin_Urlaub_Racing_Team","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Jaga_Jazzist","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Babylon_Circus","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Liberation_Music_Orchestra","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Liberation_Music_Orchestra","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Willem_Breuker_Kollektief","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Krach_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Nach_Hamburg","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Nach_Hamburg","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Birth_of_the_Cool","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Birth_of_the_Cool","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Tuba_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Papa_Binne’s_Jazz_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Sketches_of_Spain","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Sketches_of_Spain","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Where_Flamingos_Fly","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Where_Flamingos_Fly","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Mingus_Mingus_Mingus_Mingus_Mingus","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Mingus_Mingus_Mingus_Mingus_Mingus","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Pre-Bird","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Pre-Bird","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Schäl_Sick_Brass_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Schäl_Sick_Brass_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Africa/Brass","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Africa/Brass","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Miles_Ahead","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Miles_Ahead","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Position_Alpha","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/The_Individualism_of_Gil_Evans","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/The_Individualism_of_Gil_Evans","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/We_Thought_About_Duke","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/We_Thought_About_Duke","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Das_Blaue_Einhorn","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Everybody’s_in_Show-Biz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Everybody’s_in_Show-Biz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Münchner_Blechreiz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Nick_Mason’s_Fictitious_Sports","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Nick_Mason’s_Fictitious_Sports","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Operabrass","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Rock_of_Ages_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Rock_of_Ages_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/The_Band_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/The_Band_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Spillane_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Spillane_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Nica’s_Tempo","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Nica’s_Tempo","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Svengali_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Svengali_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Es_reiten_die_Toten_so_schnell","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Es_reiten_die_Toten_so_schnell","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Songs_from_the_inverted_Womb","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Songs_from_the_inverted_Womb","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/United_Women’s_Orchestra","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Auberge_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Auberge_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Die_Landeier","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Out_of_the_Cool","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Out_of_the_Cool","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Weird_Nightmare:_Meditations_on_Mingus","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Weird_Nightmare:_Meditations_on_Mingus","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/David_Murray_Big_Band_Conducted_by_Lawrence_„Butch“_Morris","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/David_Murray_Big_Band_Conducted_by_Lawrence_„Butch“_Morris","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/LaBrassBanda","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/LaBrassBanda","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/There_Comes_a_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/There_Comes_a_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/The_Underfall_Yard","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/The_Underfall_Yard","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Habediehre","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Habediehre","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/One-Armed_Bandit","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/One-Armed_Bandit","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Hazmat_Modine","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Original_Vogtlandecho","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Transformer_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Transformer_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Holstuonarmusigbigbandclub","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Parade_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Parade_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/The_Wild,_the_Innocent_&_the_E_Street_Shuffle","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/The_Wild,_the_Innocent_&_the_E_Street_Shuffle","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Übersee_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Übersee_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Herrn_Stumpfes_Zieh_&_Zupf_Kapelle","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Lubbock_(On_Everything)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Lubbock_(On_Everything)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Ombre_di_Luci","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Songs_from_the_Southland","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Songs_from_the_Southland","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Brandig","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Great_Jazz_Standards","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Great_Jazz_Standards","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Live_at_the_Public_Theatre_(New_York_1980)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Live_at_the_Public_Theatre_(New_York_1980)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Porgy_and_Bess_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Porgy_and_Bess_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/The_Gil_Evans_Orchestra_Plays_the_Music_of_Jimi_Hendrix","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/The_Gil_Evans_Orchestra_Plays_the_Music_of_Jimi_Hendrix","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Titlá","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Priestess_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Priestess_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/The_Monday_Night_Orchestra","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Viera_Blech","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Viera_Blech","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Stemmeisen_&_Zündschnur","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Kumpania_Algazarra","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/O_Moon_My_Pin-Up","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/O_Moon_My_Pin-Up","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Laasn","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Laasn","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Stop_and_Smell_the_Roses","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Stop_and_Smell_the_Roses","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Umbrella_Jazzmen","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Zeitkratzer","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Carl_Ludwig_Hübsch’s_Longrun_Development_of_the_Universe_2_–_Is_This_Our_Music%3F","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Carl_Ludwig_Hübsch’s_Longrun_Development_of_the_Universe_2_–_Is_This_Our_Music%3F","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Centennial_–_Newly_Discovered_Works_of_Gil_Evans","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Centennial_–_Newly_Discovered_Works_of_Gil_Evans","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Volksmetal","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
