"subject","predicate","object"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://de.dbpedia.org/property/rechteNebenflüsse","Glasbach"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://de.dbpedia.org/property/sortname","Vesser"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vesser_(Fluss)?oldid=147390454"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://dbpedia.org/ontology/abstract","Die Vesser ist ein etwa 10,5 km langer Fluss in Thüringen. Die Vesserquelle liegt auf ca. 790 m Höhe unterhalb des Wandererparkplatz Wegscheide und südwestlich des Großen Eisenbergs (907 m) bei Schmiedefeld am Rennsteig. Die Vesser fließt südwärts und erreicht nach etwa 3 km den Suhler Ortsteil Vesser. Unterhalb des Ortes beginnt das Vessertal, welches eine Kernzone des Biosphärenreservates Vessertal-Thüringer Wald darstellt. Im Vessertal gibt es eine einzigartige, schützenswerte Flora. Unterhalb des Vessertales durchfließt der Fluss den Ort Breitenbach in welchem die Vesser, ca. in der Ortsmitte, in den gleichnamigen Bach mündet."
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://dbpedia.org/ontology/individualisedGnd","4364807-1"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Vesser_(Fluss)__mouthPosition__1"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/St._Kilian"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Suhl"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Vesser_(Fluss)__sourcePosition__1"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vesser_fluss.jpg?width=300"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Vesser_(Fluss)"
"http://de.dbpedia.org/resource/Vesser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vesser_(Fluss)"
"http://de.wikipedia.org/wiki/Vesser_(Fluss)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vesser_(Fluss)"
