"subject","predicate","object"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://xmlns.com/foaf/0.1/name","Philolaos von Korinth"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://xmlns.com/foaf/0.1/nick","Φιλόλαος ὁ Κορίνθιος (griechisch); Philólaos ho Korínthios; Philolaos Korinthios"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://purl.org/dc/elements/1.1/description","griechischer Gesetzgeber (um 725 v. Chr.)"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Theben,_Böotien)"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_8._oder_7._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(antikes_Griechenland)"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_8._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Philolaos_von_Korinth"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Theben_(Böotien)"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://dbpedia.org/ontology/deathDate","0008"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korinth"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://dbpedia.org/ontology/birthDate","0008"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://dbpedia.org/ontology/wikiPageID",3555611
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://dbpedia.org/ontology/wikiPageRevisionID",142854247
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://de.dbpedia.org/property/geburtsdatum",8
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://de.dbpedia.org/property/kurzbeschreibung","griechischer Gesetzgeber"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://de.dbpedia.org/property/sterbedatum",8
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Philolaos_von_Korinth?oldid=142854247"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://dbpedia.org/ontology/abstract","Philolaos von Korinth (Φιλόλαος ὁ Κορίνθιος Philólaos ho Korínthios) war dem Bericht des Aristoteles zufolge ein korinthischer Staatsmann und Gesetzgeber aus dem Geschlecht der Bakchiaden. Um 728 v. Chr. zog er gemeinsam mit seinem Liebhaber und Sieger der Olympischen Spiele dieses Jahres, Diokles von Korinth, ins böotische Theben. Dort machte man sich seine staatsrechtlichen Kenntnisse zunutze. Die laut Aristoteles von Philolaos erlassenen sogenannten thetischen Gesetze regelten die Kinderzeugung. Da sie sich vornehmlich mit dem Erhalt der Landlose beschäftigten, bezogen sie sich vermutlich auf Regelungen zur Adoption. Zur Lage seines Grabes in Theben, das sich unweit des Grabes des Diokles befand, referiert Aristoteles ausführlich die lokale Anekdote."
"http://de.wikipedia.org/wiki/Philolaos_von_Korinth","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Philolaos_von_Korinth"
