"subject","predicate","object"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Rock"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/musicFormat","CD, DVD, Hybrid-SACD, LP, MC"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/1978"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/And_Then_There_Were_Three"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Genesis_(Band)"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Hentschel"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Atlantic_Records"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Charisma_Records"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/releaseDate",1980-03-28
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/runtime",3285.0
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/1981"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Abacab"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2436_-_Washington_DC_-_Verizon_Center_-_Genesis_-_Duke's_Travels.JPG?width=300"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/…_And_Then_There_Were_Three_…","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Duke_(Album)"
"http://de.dbpedia.org/resource/Duke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Duke_(Album)"
"http://de.wikipedia.org/wiki/Duke_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Duke_(Album)"
