"subject","predicate","object"
"http://de.dbpedia.org/resource/Amilorid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amilorid_-_Amiloride.svg"
"http://de.dbpedia.org/resource/Amilorid","http://purl.org/dc/elements/1.1/description","blassgelbes bis grünlich gelbes Pulver (Amilorid·Hydrochlorid)"
"http://de.dbpedia.org/resource/Amilorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzneistoff"
"http://de.dbpedia.org/resource/Amilorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chlorsubstituierter_Heteroaromat"
"http://de.dbpedia.org/resource/Amilorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diuretikum"
"http://de.dbpedia.org/resource/Amilorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrazin"
"http://de.dbpedia.org/resource/Amilorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carbonsäureamid"
"http://de.dbpedia.org/resource/Amilorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aminoazin"
"http://de.dbpedia.org/resource/Amilorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guanidin"
"http://de.dbpedia.org/resource/Amilorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amilorid"
"http://de.dbpedia.org/resource/Amilorid","http://dbpedia.org/ontology/wikiPageID",3142321
"http://de.dbpedia.org/resource/Amilorid","http://dbpedia.org/ontology/wikiPageRevisionID",157052925
"http://de.dbpedia.org/resource/Amilorid","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Amilorid","http://de.dbpedia.org/property/ghsSignalwort","Gefahr"
"http://de.dbpedia.org/resource/Amilorid","http://de.dbpedia.org/property/löslichkeit","* schwer löslich in kaltem Wasser
* schwer löslich in wasserfreiem Ethanol
* praktisch unlöslich in Aceton und Essigsäureethylester
* leicht löslich in DMSO"
"http://de.dbpedia.org/resource/Amilorid","http://de.dbpedia.org/property/molareMasse",229.63
"http://de.dbpedia.org/resource/Amilorid","http://de.dbpedia.org/property/pks",8.7
"http://de.dbpedia.org/resource/Amilorid","http://de.dbpedia.org/property/strukturformel",200
"http://de.dbpedia.org/resource/Amilorid","http://de.dbpedia.org/property/suchfunktion","C6H8ClN7O"
"http://de.dbpedia.org/resource/Amilorid","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Diuretikum"
"http://de.dbpedia.org/resource/Amilorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amilorid?oldid=157052925"
"http://de.dbpedia.org/resource/Amilorid","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","566.15"
"http://de.dbpedia.org/resource/Amilorid","http://dbpedia.org/ontology/abstract","Amilorid ist ein Arzneistoff aus der Gruppe der kaliumsparenden Diuretika (Entwässerungsmittel). Es wird in Kombination mit einem weiteren diuretisch wirksamen Stoff – in der Regel Hydrochlorothiazid – zur Behandlung eines Kaliummangels infolge von Herzinsuffizienz sowie zur Behandlung von Bluthochdruck eingesetzt. Amilorid kam 1967 als Arzneimittel in den Markt (Moduretik®, MSD Sharp & Dohme). Chemisch gesehen handelt es sich bei Amilorid um ein Pyrazinderivat. Es enthält weiterhin eine Guanidino-Gruppe. Amilorid ist lichtempfindlich."
"http://de.dbpedia.org/resource/Amilorid","http://dbpedia.org/ontology/alias","* Guanamprazin"
"http://de.dbpedia.org/resource/Amilorid","http://dbpedia.org/ontology/alias","*3,5-Diamino-N-carbamimidoyl-6-chlorpyrazin-2-carbamid (IUPAC)"
"http://de.dbpedia.org/resource/Amilorid","http://dbpedia.org/ontology/alias","* N-Amidino-3,5-diamino-6-chlorpyrazin-2-carboxamid"
"http://de.dbpedia.org/resource/Amilorid","http://dbpedia.org/ontology/casNumber","2609-46-3"
"http://de.dbpedia.org/resource/Amilorid","http://dbpedia.org/ontology/casNumber","2016-88-8 (Amilorid·Hydrochlorid)"
"http://de.dbpedia.org/resource/Amilorid","http://dbpedia.org/ontology/drugbank","DB00594"
"http://de.dbpedia.org/resource/Amilorid","http://dbpedia.org/ontology/formula","C6H8ClN7O"
"http://de.dbpedia.org/resource/Amilorid","http://dbpedia.org/ontology/meltingPoint",566.15
"http://de.dbpedia.org/resource/Amilorid","http://dbpedia.org/ontology/pubchem","16231"
"http://de.dbpedia.org/resource/Amilorid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amilorid_-_Amiloride.svg?width=300"
"http://de.wikipedia.org/wiki/Amilorid","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amilorid"
