"subject","predicate","object"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://dbpedia.org/ontology/abstract","You missed Sonja ist ein deutscher Horror-Thriller aus dem Jahr 2012. Der Kurzfilm entstand an der Hochschule für Film und Fernsehen Potsdam als offiziell erstes  Stephen King Dollar Baby aus Deutschland."
"http://de.dbpedia.org/resource/You_missed_Sonja","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hochschule_für_Film_und_Fernsehen_Potsdam"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://dbpedia.org/ontology/runtime",1176.0
"http://de.dbpedia.org/resource/You_missed_Sonja","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Greta_Galisch_de_Palma"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Erdmann_(Schauspieler)"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Oliver_Breite"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ute_Springer"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://de.dbpedia.org/property/drb","Félix Koch"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://de.dbpedia.org/property/drb","Carola M. Lowitz"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://de.dbpedia.org/property/reg","Félix Koch"
"http://de.wikipedia.org/wiki/You_missed_Sonja","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/You_missed_Sonja"
