"subject","predicate","object"
"http://de.dbpedia.org/resource/Niken_des_Lysander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Vertschaupet_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Gruppe_von_Aphrodite,_Pan_und_Eros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Relief_mit_Medea_und_den_Peliaden_(Berlin_SK_925)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Wissmann-Denkmal_(Hamburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Der_Mensch_am_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Die_drei_Eidgenossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Kreuzigungsgruppe_(Bad_Wimpfen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Kreuzigungsgruppe_(Pingsheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Krieh_die_Kränk,_Offebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Nationaldenkmal_Tausend_Jahre_Russland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Neuer_Stadtbrunnen_(Heilbronn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Wasser-_und_Wiesennymphe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Judith_und_Holofernes_(Donatello)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Zwergengalerie_Schloss_Weikersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Blatt_(Mahnmal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Horizon_Field","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Vater_Rhein_und_seine_Töchter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Kreuzigungsgruppe_Alt-Oberbolheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Statuengruppe_des_Gottes_Horus_und_des_Königs_Haremhab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Henner_und_Frieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Skulptur_Mutter_mit_Sohn_und_Tochter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Sphärisches_Dreieck_(Bergheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Kreuzigungsgruppe_von_Großkönigsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Straße_der_Erinnerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Animals_in_War_Memorial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Štátule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Capricorn_(Max_Ernst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Drei_Frauen_im_Gespräch_(Ibbenbüren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Hygieia_(Bad_Kissingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Die_Liebenden_von_Ain_Sakhri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Drei_Schwätzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Gruppe_des_Zeus_mit_Ganymed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Juliusgrabmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Verkündigungsgruppe_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Apollo_und_Daphne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Die_Trauernden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Brunnen_der_Stadtgründer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Denkmal_der_Fürstin_Olga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Denkmal_für_die_Kiewer_Stadtgründer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Beethoven-Denkmal_(Frankfurt_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Kriegerdenkmal_1870/71_(Hamburg-Rotherbaum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Memoria_Urbana_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Neptunbrunnen_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Skulpturengruppe_Thomas_Mann_mit_Bauschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Wittelsbacherbrunnen_(Münchner_Residenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Mozartbrunnen_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Beweinung_Christi_von_Tilman_Riemenschneider_(Großostheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Die_klugen_und_törichten_Jungfrauen_(Magdeburger_Dom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Marientodrelief_(Straßburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Naumburger_Stifterfiguren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Richard-Wagner-Denkmal_im_Liebethaler_Grund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Sowjetisches_Ehrenmal_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Triumphkreuzgruppe_im_Dom_zu_Halberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Pferde_von_San_Marco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Bronzedreieck_von_Heddernheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Datterich-Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Heilige_Gänse_des_Amun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Hiller-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Jugend-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Kreuzweg_Hochberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Amazone_zu_Pferde_(Kiß)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Die_sechs_Schwäne_und_ihre_Schwester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Ebenholzstatuetten_von_Amenophis_III._und_seiner_Gemahlin_Teje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Fährmann_hol’_über_(Skulpturgruppe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Holzmodelle_aus_dem_Mittleren_Reich_im_Roemer-_und_Pelizaeus-Museum_Hildesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Löwenkämpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Markttische","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Reiterstandbild_Friedrich_Wilhelms_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Reiterstandbild_des_Großen_Kurfürsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Arslantaş_(Darende)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Famine_Monument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Gedenkstätte_revolutionärer_Matrosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Affentor_(Skulptur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Badestubenbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Mann_und_Frau_(Skulptur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Paare_(Skulptur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Rehbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Skulptur_im_Laeiszhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Vier_Jahreszeiten_(Skulpturenensemble)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Denkmale_in_der_Böttcherstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Epitaph_für_Dorothea_Susanne_von_der_Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Hochkreuz_(Giesenkirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Hochkreuz_(Venn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Homfeldbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Skulpturengarten_der_Bürgerschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Athena-Marsyas-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Marientodrelief_(Engen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Mohr-Gruber-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Statuengruppe_der_Pepi_und_des_Raschepses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Gezeitenbrunnen_(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
