"subject","predicate","object"
"http://de.dbpedia.org/resource/Wellküren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Academixer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Ars_Vitalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Herkuleskeule_(Kabarett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Missfits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Mitternachtsspitzen_(WDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Elf_Scharfrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Pfeffermühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Münchner_Lach-_und_Schießgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Womedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Schaubude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Ottis_Schlachthof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Pigor_&_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Alma_Hoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Bücherwürmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Hart_an_der_Grenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Herbert_Knebels_Affentheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Kabarett_Mon_Marthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_3_Tornados","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Queen_Bee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Simpl_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Springmaus_(Improvisationstheater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Orchester_Bürger_Kreitmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Waltraud_und_Mariechen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Café_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Kneifzange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Frankfurter_Fronttheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Gruppo_di_Valtorta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Grünwald_Freitagscomedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Herrchens_Frauchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Onkel_Fisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Pantheon-Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Pause-Alich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Pulverfass_Cabaret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Unterhaus_–_Mainzer_Forum-Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Da_Huawa,_da_Meier_und_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Krieewelsche_pappköpp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Seibel_&_Wohlenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Zither-Manä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Arche_(Kabarett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Nasen_von_Nauru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_kleine_Tierschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/ROhrSTOCK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Faltsch_Wagoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Geierabend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Kabarett_Knobi-Bonbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Kabarett_Änderungsschneiderei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Alles_muss_raus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Herbert_und_Schnipsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Kabarett_A-Z","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Krähen_Krefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Duo_Camillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Neues_aus_der_Anstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Katakombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/FC_Schmiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Geschwister_Pfister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Gesellschaftsabend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Hallervordens_Spott-Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Montevideo-Swingers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Notizen_aus_der_Provinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Schwarze_Grütze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Zwinger_Trio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/FaberhaftGuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Fettnäppchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Leipziger_Pfeffermühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Mannheimer_KultUrknall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Zärtlichkeiten_mit_Freunden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Theater_Madame_Lothár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_daktiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Kabarett_Denkzettel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Kabarett_Dietrich_&_Raab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Magdeburger_Zwickmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Theater_Die_Kleine_Freiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Aufgemerkt!_Pelzig_unterhält_sich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_drei_Dialektiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/KEKK_Kabarett_&_Engagierte_Kleinkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Kom(m)ödchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Nachrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Kabarett_Leipziger_Brettl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Phrasenmäher_(Kabarett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Hinterbliebenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Altneihauser_Feierwehrkapell’n","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Das_Bügelbrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Ulenspiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Dekana(h)tlosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Zeitberichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Mathias_Wedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Satierkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Stratmanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsches_Kabarettarchiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Plückhahn_und_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Bockshorn_(Kabarett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Heute-show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Paul_und_Willi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Autorenteam_dummdreist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Kleinen_Fische","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Ensemble_Weltkritik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Ulan_&_Bator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Ei(n)fälle_–_Kabaretttreffen_der_Studiosi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Nuhr_im_Ersten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Travestie-Revue-Theater_Carte_Blanche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Das_Geld_liegt_auf_der_Fensterbank,_Marie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Pelzig_hält_sich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Klugscheißer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/MonacoBagage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Stoiber_Buam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Rock_&_Rollinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Kabarettbundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Ass-Dur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Der_dritte_Bildungsweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Buchfinken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/GAUwahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Kulturzentrum_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Leute,_Leute!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Meedels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Olaf_TV_–_Von_Schubert_zu_Mensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Team_&_Struppi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Anstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/MIME*sissies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Gloria-Theater_(Bad_Säckingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Störsender.tv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Mütter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Les_Derhosn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Mildes_Künstlerspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Quodlibet_(Kabarettgruppe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Schlachthof_(Fernsehsendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Rosenau_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Kabarettherbst_Biberach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Ping-Pong_(Kabarett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Pufpaffs_Happy_Hour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Volksdampf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Wirtshaus_am_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
