"subject","predicate","object"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポケモンショック"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q611806"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dennō_Senshi_Porygon"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dennō_Senshi_Porygon"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포켓몬_쇼크"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dennō_Senshi_Porigon"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0864wv"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://de.dbpedia.org/property/produktionsland","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episode_einer_Fernsehserie"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pokémon"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dennō_Senshi_Porigon"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://dbpedia.org/ontology/wikiPageID",6021557
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://dbpedia.org/ontology/wikiPageRevisionID",158473119
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pokewiki.de/Dennou_Senshi_Porygon_%28Episode%29"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://de.dbpedia.org/property/transkription","Dennō Senshi Porigon"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://de.dbpedia.org/property/serieLink","Pokémon"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dennō_Senshi_Porigon?oldid=158473119"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://dbpedia.org/ontology/abstract","Dennō Senshi Porigon oder Dennō Senshi Porygon (jap. でんのうせんしポリゴン, dt. etwa: „Cyber-Soldat Porygon“), ist der japanische Originaltitel für die 38. Folge der Anime-Serie Pokémon. Der Titel wurde nie offiziell ins Englische oder Deutsche übersetzt. Der inoffiziell gebräuchlichste englische Titel lautet Electric Soldier Porygon. Die erste und bis jetzt einzige Ausstrahlung fand am 16. Dezember 1997 im Erstausstrahlungsland Japan statt. Berühmtheit erlangte die Folge durch eine Serie von ausgelösten epileptischen Anfällen. Grund war eine Szene, in der das Pokémon Pikachu mit einem Donnerblitz zwei Raketen mit einer Explosion zerstört, die durch ein etwa vier Sekunden langes, schnelles Flackern (etwa 12 Hertz) zwischen Rot und Blau auf großer Fläche dargestellt wird. Während viele Personen in Japan, die diese Szene sahen, nichts oder nur Kopfschmerzen o. Ä. spürten, mussten mehrere hundert Kinder mit Anfallerscheinungen in Krankenhäuser eingeliefert werden.Die exakte Zahl der Krankenhaus-Opfer variiert. In einigen Quellen ist von 635 die Rede, in anderen werden von 685, 700 oder sogar 800 gesprochen. Diese Zahlen sind ferner nur Angaben über die Anfälle während der Ausstrahlung der Folge. Weitere Personen erlitten Anfälle, als die Szene, die für die Auslösung der Anfälle verantwortlich gemacht wurde, später in Reportagen erneut gesendet wurde. Von Todesfällen ist allerdings nichts bekannt. Die Folge gilt als die Berühmteste der nur eingeschränkt oder nicht ausgestrahlten Pokémon-Folgen."
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://dbpedia.org/ontology/episodeNumber",38
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://dbpedia.org/ontology/originalLanguage","http://de.dbpedia.org/resource/Japanische_Sprache"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://dbpedia.org/ontology/releaseDate",1997-12-16
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://dbpedia.org/ontology/seasonNumber",1
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Pokémon_(Anime)"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://de.dbpedia.org/property/episodenliste","Liste der Pokémon-Episoden"
"http://de.dbpedia.org/resource/Denno_Senshi_Porygon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dennō_Senshi_Porigon"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porygon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dennō_Senshi_Porigon"
"http://de.wikipedia.org/wiki/Dennō_Senshi_Porigon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dennō_Senshi_Porigon"
