"subject","predicate","object"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/John_Dolmayan"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Daron_Malakian"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Shavo_Odadjian"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Serj_Tankian"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Shavo_Odadjian"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Serj_Tankian"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Daron_Malakian"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Metal"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/individualisedGnd","10329276-7"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/mbaId","cc0b7089-c08d-4c10-b6b0-873582c17fd6"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/System_of_a_Down,_Download_Festival_2005_(1).JPG?width=300"
"http://de.dbpedia.org/resource/Toxicity","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/System_of_a_Down_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/System_of_a_Down_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/Chop_Suey!","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/Lonely_Day","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/Sugar_(System-of-a-Down-Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/B.Y.O.B.","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/Soad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/Come_What(ever)_May__Album_des_Jahres__1","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/SOAD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/Andy_Khachaturian","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/System_Of_A_Down","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/SoaD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/System_of_a_Down"
"http://de.wikipedia.org/wiki/System_of_a_Down","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/System_of_a_Down"
