"subject","predicate","object"
"http://de.dbpedia.org/resource/Kalkstein","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石灰岩"
"http://de.dbpedia.org/resource/Kalkstein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kalksteen"
"http://de.dbpedia.org/resource/Kalkstein","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Batugamping"
"http://de.dbpedia.org/resource/Kalkstein","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ασβεστόλιθος"
"http://de.dbpedia.org/resource/Kalkstein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calcário"
"http://de.dbpedia.org/resource/Kalkstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23757"
"http://de.dbpedia.org/resource/Kalkstein","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kareharri"
"http://de.dbpedia.org/resource/Kalkstein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Calcaire"
"http://de.dbpedia.org/resource/Kalkstein","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vápenec"
"http://de.dbpedia.org/resource/Kalkstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caliza"
"http://de.dbpedia.org/resource/Kalkstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calcare"
"http://de.dbpedia.org/resource/Kalkstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23757"
"http://de.dbpedia.org/resource/Kalkstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hgv"
"http://de.dbpedia.org/resource/Kalkstein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wapień"
"http://de.dbpedia.org/resource/Kalkstein","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/석회암"
"http://de.dbpedia.org/resource/Kalkstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felseinlagerung_am_barmstoa.jpg"
"http://de.dbpedia.org/resource/Kalkstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sedimentärer_Naturwerkstein"
"http://de.dbpedia.org/resource/Kalkstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biogenes_Sedimentgestein"
"http://de.dbpedia.org/resource/Kalkstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalkstein"
"http://de.dbpedia.org/resource/Kalkstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kalkstein"
"http://de.dbpedia.org/resource/Kalkstein","http://dbpedia.org/ontology/wikiPageID",16293
"http://de.dbpedia.org/resource/Kalkstein","http://dbpedia.org/ontology/wikiPageRevisionID",155755302
"http://de.dbpedia.org/resource/Kalkstein","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Kalkstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kalkstein?oldid=155755302"
"http://de.dbpedia.org/resource/Kalkstein","http://dbpedia.org/ontology/abstract","Als Kalkstein werden Sedimentgesteine bezeichnet, die überwiegend aus dem chemischen Stoff Calciumcarbonat (CaCO3) in Form der Mineralien Calcit und Aragonit bestehen. Kalkstein ist ein äußerst variables Gestein; dies betrifft sowohl seine Entstehung als auch seine Eigenschaften, das Aussehen und die wirtschaftliche Verwendbarkeit. Es gibt daher innerhalb der Geologie eine eigene Fachrichtung, die Karbonatsedimentologie, die sich ausschließlich mit der Entstehung und den Eigenschaften der verschiedenen Kalksteintypen befasst. Die meisten Kalksteine sind biogener Herkunft (von Lebewesen gebildet), es gibt aber auch chemisch ausgefällte und klastische Kalksteine. Kalksteine besitzen eine enorme wirtschaftliche Bedeutung als Rohstoff für die Bauindustrie und als Naturwerkstein. Des Weiteren sind solche Lagerstätten Speichergestein für Erdöl und Erdgas."
"http://de.dbpedia.org/resource/Kalkstein","http://dbpedia.org/ontology/individualisedGnd","4163107-9"
"http://de.dbpedia.org/resource/Kalkstein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Felseinlagerung_am_barmstoa.jpg?width=300"
"http://de.dbpedia.org/resource/Mont_Ventoux","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Schwäbische_Alb","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Watzmann","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Ösel_(Berg)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Chrysler_Building","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Djoser-Pyramide","http://de.dbpedia.org/property/baumaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Meidum-Pyramide","http://de.dbpedia.org/property/baumaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Woolworth_Building","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Bückeberg","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Krak_des_Chevaliers","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Ith","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Lepsius-XXIV-Pyramide","http://de.dbpedia.org/property/baumaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Userkaf-Pyramide","http://de.dbpedia.org/property/baumaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Birnbaumer_Wald","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Chasseral","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Chauvet-Höhle","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Höhle_von_Niaux","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Niuserre-Pyramide","http://de.dbpedia.org/property/baumaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Raneferef-Pyramide","http://de.dbpedia.org/property/baumaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Sahure-Pyramide","http://de.dbpedia.org/property/baumaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Schneealpe","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Taurusgebirge","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Anti-Libanon","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Pfronten)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Grazer_Bergland","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Parseierspitze","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Schöckl","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Hermon","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Sierra_de_Grazalema","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Nemrut_Dağı_(Adıyaman)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Sierra_de_las_Nieves","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Devínska_Kobyla","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Unas-Pyramide","http://de.dbpedia.org/property/baumaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Bijela_gora","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Creux-Genat","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Dajti","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Rinquelle","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Vučji_zub","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Wittelsbacher_Brunnen_(Lenbachplatz)","http://de.dbpedia.org/property/baustoff","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Eisenerzer_Reichenstein","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Pießling-Ursprung","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Plabutsch","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Puig_Major","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Schlick_(Österreich)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Subra_(Orjen)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Woronja-Höhle","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/900_North_Michigan_Building","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Kyrenia-Gebirge","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Neuner_(Fanesgruppe)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Picos_de_Europa","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Zehner_(Fanesgruppe)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Burg_Wellheim","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Leiser_Berge","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Spring_von_Plaue","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Tomorr","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Iberg_(Harz)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Kleiner_Pal","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Knickpyramide","http://de.dbpedia.org/property/baumaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Syri_i_Kaltër","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Wiggis","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Garizim","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Mount_Lincoln_(Colorado)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Tschekelnock","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Kaiseregg","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Sechemchet-Pyramide","http://de.dbpedia.org/property/baumaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Amtsberge","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Drakos-Selinitsa-System","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Hohe_Warte_(Karnische_Alpen)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Holzberg_(Höhenzug)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Homburgwald","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Piatra_Craivii","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Polster_(Berg)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Roman_Kosch","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Ternowaner_Wald","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Göstlinger_Alpen","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Schießling","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Tanneben","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Hübichenstein","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Puxberg","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Sistema_Sac_Actun","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Rote_Wand_(Grazer_Bergland)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Salairrücken","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/20_Exchange_Place","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Krippenstein","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Prochenberg_(Berg)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Pyramide_von_Seila","http://de.dbpedia.org/property/baumaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Wildfeld","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Nanos","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Reiting","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Selter_(Höhenzug)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Ellenser_Wald","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Hermannsberg_(Teutoburger_Wald)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Külf","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Unvollendete_Pyramide_von_Abusir","http://de.dbpedia.org/property/baumaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Vogel_(Berg)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Wißberg","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Djebel_Dahar","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Lincoln_Building_(New_York)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Sierra_de_los_Cuchumatanes","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Egaleo_(Berg)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Chaba-Pyramide","http://de.dbpedia.org/property/baumaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Puncho_d’Agast","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Kellerspitzen","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Međugorje_(Orjen)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Pazua","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Reovačka_greda","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Taubenkogel","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Aven_d’Orgnac","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Pic_d’Anie","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Torre_des_Matzoc","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Arzberg_(Altmühltal)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Crowsnest_Mountain","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Třesín","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Waschbergzone","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Großer_Zellerhut","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Sattelnock","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Ostrakon_mit_der_Darstellung_einer_ägyptischen_Tänzerin_(Museo_Egizio_Torino)","http://de.dbpedia.org/property/material","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Grünstadter_Berg","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Ogof_Ffynnon_Ddu","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Paderquellen","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Schieferstein","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Alperschällihorn","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Falkenstein_(Frankenfels)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Gauschla","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Gomantong-Höhlen","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Klappaltar_von_Kairo","http://de.dbpedia.org/property/material","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Lutterquelle","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Marwees","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Piz_Tarantschun","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Sistema_Ox_Bel_Ha","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Trem","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Tropfsteinhöhle_bei_Pyrgos_Dirou","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Duinger_Berg","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Freiheit_(Berg)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Gobert","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Große_Labyrinth-Höhle","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Helleberg","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Hundstein_(Alpstein)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Swyre_Head_(Kingston)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Widderalpstöck","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Stapelager_Berg","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Lena-Angara-Plateau","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Puig_de_Ferrutx","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
