"subject","predicate","object"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GNU_Compiler_Collection_logo.svg"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://xmlns.com/foaf/0.1/page","https://gcc.gnu.org/"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://xmlns.com/foaf/0.1/homepage","https://gcc.gnu.org/"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unix-Software"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Software"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:C++"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GNU-Paket"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Programmierwerkzeug"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Objective-C"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:C_(Programmiersprache)"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Software"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/GNU_Compiler_Collection"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://dbpedia.org/ontology/wikiPageID",8474
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://dbpedia.org/ontology/wikiPageRevisionID",157786514
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","https://gcc.gnu.org/"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tldp.org/HOWTO/GCC-Frontend-HOWTO.html"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","http://linuxtopia.org/online_books/an_introduction_to_gcc/index.html"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","https://gcc.gnu.org"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lcs-chemie.de/c_comp.htm"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://de.dbpedia.org/property/deutsch","ja"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://de.dbpedia.org/property/erscheinungsjahr",1987
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://de.dbpedia.org/property/hersteller","GCC-Team"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://de.dbpedia.org/property/logo",150
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/GNU_Compiler_Collection?oldid=157786514"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://dbpedia.org/ontology/abstract","GCC ist der Name der Compiler-Suite des GNU-Projekts. GCC stand ursprünglich für GNU C Compiler. Da GCC heute aber außer C noch einige andere Programmiersprachen übersetzen kann, hat GCC inzwischen die Bedeutung GNU Compiler Collection erhalten (englisch für GNU-Compilersammlung). Das Kommando gcc (in Kleinbuchstaben) steht weiterhin für den C-Compiler."
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Compiler"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/GNU_General_Public_License"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Mac_OS_X"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GNU_Compiler_Collection_logo.svg?width=300"
"http://de.dbpedia.org/resource/EGCS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/GNU_Compiler_Collection"
"http://de.dbpedia.org/resource/GCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/GNU_Compiler_Collection"
"http://de.dbpedia.org/resource/Avr-gcc","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/GNU_Compiler_Collection"
"http://de.dbpedia.org/resource/GNU_C-Compiler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/GNU_Compiler_Collection"
"http://de.dbpedia.org/resource/GNU_C_Compiler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/GNU_Compiler_Collection"
"http://de.dbpedia.org/resource/Register_Transfer_Language","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/GNU_Compiler_Collection"
"http://de.wikipedia.org/wiki/GNU_Compiler_Collection","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/GNU_Compiler_Collection"
