"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliger Automobilhersteller (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)","http://dbpedia.org/ontology/wikiPageID",7056975
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)","http://dbpedia.org/ontology/wikiPageRevisionID",113977437
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)?oldid=113977437"
"http://de.dbpedia.org/resource/MAVA-Renault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/N._Theologou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Pan-Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Scavas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Styl_Kar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/MEBEA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Namco_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Temax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Autokinitoviomihania_Ellados","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Emporiki_Autokiniton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Petros_Petropoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Safari_Hellas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Tangalakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Yiannoulas_Motor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
