"subject","predicate","object"
"http://de.dbpedia.org/resource/Danton_(1921)","http://de.dbpedia.org/property/länge",87
"http://de.dbpedia.org/resource/Danton_(1921)","http://de.dbpedia.org/property/produzent","Wörner-Film, Berlin"
"http://de.dbpedia.org/resource/Danton_(1921)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Danton_(1921)?oldid=152416517"
"http://de.dbpedia.org/resource/Danton_(1921)","http://dbpedia.org/ontology/abstract","Danton ist ein deutscher Historien-Stummfilm von Dimitri Buchowetzki mit Emil Jannings in der Titelrolle."
"http://de.dbpedia.org/resource/Danton_(1921)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Arpad_Viragh"
"http://de.dbpedia.org/resource/Danton_(1921)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Danton_(1921)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Dimitri_Buchowetzki"
"http://de.dbpedia.org/resource/Danton_(1921)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Danton_(1921)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Albert_Florath"
"http://de.dbpedia.org/resource/Danton_(1921)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hugo_Döblin"
"http://de.dbpedia.org/resource/Danton_(1921)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Werner_Krauß_(Schauspieler)"
"http://de.dbpedia.org/resource/Danton_(1921)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ferdinand_von_Alten"
"http://de.dbpedia.org/resource/Danton_(1921)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charlotte_Ander"
"http://de.dbpedia.org/resource/Danton_(1921)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eduard_von_Winterstein"
"http://de.dbpedia.org/resource/Danton_(1921)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hilde_Wörner"
"http://de.dbpedia.org/resource/Danton_(1921)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Scholz_(Schauspieler,_1886)"
"http://de.dbpedia.org/resource/Danton_(1921)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ossip_Runitsch"
"http://de.dbpedia.org/resource/Danton_(1921)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maly_Delschaft"
"http://de.dbpedia.org/resource/Danton_(1921)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emil_Jannings"
"http://de.dbpedia.org/resource/Danton_(1921)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Friedrich_Kühne"
"http://de.dbpedia.org/resource/Danton_(1921)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Dimitri_Buchowetzki"
"http://de.dbpedia.org/resource/Danton_(1921)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Carl_Mayer_(Drehbuchautor)"
"http://de.dbpedia.org/resource/Danton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Danton_(1921)"
"http://de.wikipedia.org/wiki/Danton_(1921)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Danton_(1921)"
