"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd1Seed","B1"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd1Seed","B2"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd1Team","Tschechien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd1Team","Finnland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd1Team","Schweiz"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd1Team","Kanada"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd1Team","USA"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd1Team","Schweden"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd1Team","Weißrussland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd1Team","Russland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd2Seed","A3"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd2Seed","B3"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd2Seed","A1"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd2Seed","B1"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd2Team","Tschechien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd2Team","Kanada"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd2Team","USA"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd2Team","Russland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd3Seed","B3"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd3Seed","A1"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd3Team","Russland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd3Team","Kanada"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd4Score",0
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd4Team","Tschechien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd4Team","USA"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Serbien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Schweiz"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Israel"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Frankreich"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Ungarn"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Rumänien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Australien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Georgien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Finnland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Niederlande"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Vereinigte Arabische Emirate"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Tschechien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Weißrussland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Slowenien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Italien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Polen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Südkorea"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Japan"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Bosnien und Herzegowina"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Österreich"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Lettland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Deutschland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Schweden"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Litauen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Mexiko"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Belgien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Großbritannien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Neuseeland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Bulgarien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Nordkorea"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Luxemburg"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Türkei"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Russland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Island"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Südafrika"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Estland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Hongkong"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Slowakei"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Ukraine"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Spanien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Dänemark"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Norwegen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Kroatien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","USA"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Kasachstan"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Volksrepublik China"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/team","Kanada"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",745
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",750
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",6450
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",7248
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",5995
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",653
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",700
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",672
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",6648
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",12490
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",1350
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",6634
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",1392
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",16695
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",2662
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",7316
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",3774
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",1500
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",2572
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",350
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",10856
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",375
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",275
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",15494
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",300
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",6301
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",5857
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",500
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",6314
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",16137
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",14051
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",80
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",83
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",85
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",87
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",13953
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",93
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",67
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",69
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",72
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",73
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",75
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",77
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",112
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",115
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",121
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",126
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",127
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",102
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",107
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",110
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",15201
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",9456
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",15126
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",48
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",55
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",57
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",61
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",4796
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",43
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",7682
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",47
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",15167
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",15315
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",202
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",15300
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",8202
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",232
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",1800
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",146
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",2500
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",182
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",6768
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",189
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",2543
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",174
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",3125
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",834
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",3110
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",14938
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",17383
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",3289
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",2467
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",2479
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",8353
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",2135
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",16031
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",8363
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",16013
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",773
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",11302
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",14903
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",12632
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",9067
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",985
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",968
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",17003
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",2108
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",15046
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",920
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",922
