"subject","predicate","object"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/公式海賊盤"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h0p1"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unplugged_(The_Official_Bootleg)"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unplugged_-_The_Official_Bootleg"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1755049"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1755049"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://xmlns.com/foaf/0.1/name","Unplugged (The Official Bootleg)"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://xmlns.com/foaf/0.1/homepage","http://www.paulmccartney.com/albums/unplugged-the-official-bootleg"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paul-McCartney-Album"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1991"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unplugged_(The_Official_Bootleg)"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/wikiPageID",8003491
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/wikiPageRevisionID",152980030
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulmccartney.com/live/tour-archives/11341-surprise-shows"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulmccartney.com/albums/unplugged-the-official-bootleg"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpgr.co.uk/pcsd116.html"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://de.dbpedia.org/property/jahr",1991-05-20
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://de.dbpedia.org/property/produzent","Joel Gallen für MTV, Tonaufnahme: Geoff Emerick"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://de.dbpedia.org/property/typ","Livealbum"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unplugged_(The_Official_Bootleg)?oldid=152980030"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/Work/runtime","58.483333333333334"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/abstract","Unplugged (The Official Bootleg) ist das dritte Livealbum von Paul McCartney. Gleichzeitig ist es einschließlich der Wings-Alben, der Live-Alben und Kompilationsalben das einundzwanzigste Album Paul McCartneys nach der Trennung der Beatles. Es wurde am 20. Mai 1991 in Großbritannien und am 4. Juni 1991 in den USA veröffentlicht."
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hamish_Stuart"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Robbie_McIntosh_(Gitarrist)"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Linda_McCartney"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Robbie_McIntosh_(Gitarrist)"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Linda_McCartney"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hamish_Stuart"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/musicFormat","LP,MC,CD,Download"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Tripping_the_Live_Fantastic"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI_Group"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Capitol_Records"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Parlophone"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/runtime",3509.0
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Snowa_w_SSSR"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/totalTracks",17
"http://de.dbpedia.org/resource/Snowa_w_SSSR","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)"
"http://de.wikipedia.org/wiki/Unplugged_(The_Official_Bootleg)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)"
