"subject","predicate","object"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielikaja_(obwód_pskowski)"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velikaja_(přítok_Pskovského_jezera)"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벨리카야_강"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Velikaïa"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23550"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Velikaya_River"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェリーカヤ川"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Velikaja_(tributario_del_Lago_dei_Ciudi)"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Velikaja"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Velíkaya"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Velikaya"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Velikaia"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059vv2"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23550"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://xmlns.com/foaf/0.1/name","Welikaja"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://xmlns.com/foaf/0.1/name","Великая, Velikaja jõgi, Pihkva Emajõgi, Mudava"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Карта_бассейна_Нарвы.svg"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Welikaja_(Peipussee)"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://dbpedia.org/ontology/wikiPageID",3350328
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://dbpedia.org/ontology/wikiPageRevisionID",158786234
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://dbpedia.org/ontology/wikiPageExternalLink","http://photocity.ru/Album11/idx.php"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/abflussPegel","Pjatonowo"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/abflussweg","Narva /Narva//Ostsee"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/bild","Velikaya in Selikhnovo.jpg"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/bild","Troizkiy cathedral .jpg"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/bild","Narva Becken mit Einzugsgebieten-Deutsch.svg"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/bild","Velikaya river in Pskov.JPG"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/bild1Beschreibung","Welikaja"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/bild2Beschreibung","Welikaja im Vordergrund, dahinter die Dreifaltigkeitskathedrale mit Kreml in Pskow"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/bildbeschreibung","Die Welikaja in Pskow"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/flusssystem","Narva /Narva"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/gkz","RU/01030000112102000027628"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Pskow"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/karte","Карта бассейна Нарвы.svg"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/karteBeschreibung","Lage der Welikaja im Einzugsgebiet der Narva"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Opotschka"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/länge",430
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Ostrow"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/mündungLatGrad",57.8683
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/mündungLongGrad",28.1119
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/mündungRegion","RU-PSK"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/mündungshöhe",30
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/quelle","Höhen von Beschanizy"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/quelleLatGrad",56618017
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/quelleLongGrad",29644840
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/quelleRegion","RU-PSK"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/schiffbar","Unterlauf"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/sortname","Welikaja Peipussee"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Welikaja_(Peipussee)?oldid=158786234"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://dbpedia.org/ontology/Stream/dischargeAverage","134.0"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://dbpedia.org/ontology/Stream/watershed","25200.0"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://dbpedia.org/ontology/abstract","Die Welikaja (russisch Великая, estnisch Velikaja jõgi oder Pihkva Emajõgi, Võro Pihkva Imäjõgi, lettisch Mudava) ist ein Fluss im Westen Russlands. Die Länge des Flusses beträgt 430 km. Er entspringt im Höhenzug von Beschanizy (Бежаницкая возвышенность). Die Welikaja mündet in den Peipussee. Am Unterlauf ist der Fluss auf ca. 40 km schiffbar. Das Einzugsgebiet der Welikaja beträgt 25.200 km². Es liegt hauptsächlich in der Oblast Pskow. Größere Städte an der Welikaja sind Pskow, Opotschka und Ostrow."
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://dbpedia.org/ontology/dischargeAverage",134.0
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Zilupe_(Fluss)"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Issa_(Welikaja)"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Rītupe"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Pskow"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Welikaja_(Peipussee)__mouthPosition__1"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Tscherjocha"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Sorot"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Pskowa"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Alolja"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Peipussee"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Welikaja_(Peipussee)__sourcePosition__1"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Карта_бассейна_Нарвы.svg?width=300"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://dbpedia.org/ontology/watershed",2.52e+10
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://de.dbpedia.org/property/bild3Beschreibbung","Grafik verdeutlicht die Zusammenhänge der Gebiete des Narva"
"http://de.dbpedia.org/resource/Tscherjocha","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Welikaja_(Peipussee)"
"http://de.wikipedia.org/wiki/Welikaja_(Peipussee)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Welikaja_(Peipussee)"
