"subject","predicate","object"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Periyar_(fleuve)"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://xmlns.com/foaf/0.1/name","Periyar"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Periyar.jpg"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässersystem_Arabisches_Meer"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Periyar_(Fluss)"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://dbpedia.org/ontology/wikiPageID",9427040
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://dbpedia.org/ontology/wikiPageRevisionID",153724378
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/abflussweg","Arabisches Meer"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/bezeichnungQuelle","Quellgebiet"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/bild","Periyar.jpg"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/bildbeschreibung","Periyar nahe Malayattur"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/flusssystem","Periyar /Periyar"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Malayattur"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Neriamangalam"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Aluva"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Perumbavoor"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Kalady"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/linkeNebenflüsse","Cheruthoni"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/länge",244
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/mündungLatGrad",10176667
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/mündungLongGrad",76162778
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/mündungRegion","IN-KL"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/mündungshöhe",0
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/pegel","Kalady//////223///"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/pegel","in Mündungsnähe//////295///"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/quelleLatGrad",9286112
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/quelleLongGrad",77260205
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/quelleRegion","IN-KL"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/quellhöhe",1600
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/rechteNebenflüsse","Mullayar, Perinjankutti, Muthirapuzha, Edamala"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/sortname","Periyar"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Idukki-Talsperre"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Mullaperiyar-Talsperre"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Periyar_(Fluss)?oldid=153724378"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://dbpedia.org/ontology/Stream/watershed","5398.0"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://dbpedia.org/ontology/abstract","Der Periyar ist ein Fluss im südwestindischen Bundesstaat Kerala. Der Periyar ist der längste und wasserreichste Fluss in Kerala.Er entspringt in den Westghats auf einer Höhe von 1600 m. Er fließt anfangs in nordwestlicher Richtung durch das Bergland. Dabei wird er von der Mullaperiyar-Talsperre und der Idukki-Talsperre aufgestaut. Anschließend strömt er entlang dem Fuß der Westghats, bis er sich bei Malayattur nach Westen wendet. Er passiert die Städte Kalady, Perumbavoor und Aluva. Schließlich mündet der Periyar 25 km nördlich von Kochi in das Arabische Meer.Der Periyar hat eine Länge von 244 km. Er entwässert ein Areal von 5398 km², wovon 5284 km² in Kerala und 114 km² in Tamil Nadu liegen. Der mittlere Abfluss an seiner Mündung beträgt 295 m³/s."
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kerala"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Periyar_(Fluss)__mouthPosition__1"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Arabisches_Meer"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Westghats"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Periyar_(Fluss)__sourcePosition__1"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Periyar.jpg?width=300"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://dbpedia.org/ontology/watershed",5.398e+09
"http://de.dbpedia.org/resource/Periyar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Periyar_(Fluss)"
"http://de.wikipedia.org/wiki/Periyar_(Fluss)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Periyar_(Fluss)"
