"subject","predicate","object"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グランドラピッズ_(ミシガン州)"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grand_Rapids"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184587"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Rapids"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.georss.org/georss/point","42.96125 -85.65571944444444"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://xmlns.com/foaf/0.1/name","Grand Rapids"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://xmlns.com/foaf/0.1/nick","Furniture City"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9613
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.6557
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grdowntown.jpg"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://xmlns.com/foaf/0.1/homepage","http://www.grcity.us"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Michigan"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/wikiPageID",219965
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",157460295
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/093/c00764.htm"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitgrandrapids.org/"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://grcity.us/"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/bild","Grdowntown.jpg"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/bildbeschreibung","Downtown Grand Rapids"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/breitengrad",42.9612
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/bürgermeister","George Heartwell"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/hmapr",137
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/hmaug",269
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/hmdez",8
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/hmfeb","−0.2"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/hmjan","−1.7"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/hmjul",282
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/hmjun",259
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/hmmai",207
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/hmmär",60
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/hmnov",77
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/hmokt",154
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/hmsep",222
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/lmapr",19
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/lmaug",147
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/lmdez","−6.3"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/lmfeb","−9.0"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/lmjan","−9.6"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/lmjul",158
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/lmjun",129
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/lmmai",76
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/lmmär","−3.7"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/lmnov","−1.0"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/lmokt",39
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/lmsep",99
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/längengrad",-85.6557
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/nbapr",856
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/nbaug",907
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/nbdez",724
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/nbfeb",361
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/nbjan",465
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/nbjul",810
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/nbjun",935
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/nbmai",795
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/nbmär",668
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/nbnov",843
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/nbokt",714
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/nbsep",1077
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/ort","Grand Rapids, Michigan"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/093/c00764.htm"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/rdapr",103
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/rdaug",75
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/rddez",114
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/rdfeb",75
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/rdjan",101
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/rdjul",74
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/rdjun",84
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/rdmai",80
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/rdmär",97
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/rdnov",104
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/rdokt",84
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/rdsep",83
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/tabelle","aktiviert"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/website","www.grcity.us"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grand_Rapids_(Michigan)?oldid=157460295"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","117.0"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/abstract","Grand Rapids, auch als Furniture City (Möbelstadt) bekannt, ist die zweitgrößte Stadt im US-Bundesstaat Michigan. Sie hat 210.040 Einwohner (Stand 2010). Die Stadt ist Sitz der Countyverwaltung (County Seat) des Kent County im südwestlichen Teil des Bundesstaates."
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/areaCode","616"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/areaLand",1.15e+08
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/areaTotal",1.17e+08
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/censusYear","2005"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Kent_County_(Michigan)"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/elevation",242.0
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/fipsCode","26-34000"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/gnisCode","0627105"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/individualisedGnd","4274722-3"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/lccn","n/79/133151"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/populationMetro",2000
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/populationTotal",1323095
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/populationUrban",194000
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/postalCode","49501 - 49599"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Michigan"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grdowntown.jpg?width=300"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://dbpedia.org/ontology/viafId","150697307"
"http://de.dbpedia.org/resource/Roger_B._Chaffee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Del_Shannon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Anthony_Kiedis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Edmund_Casimir_Szoka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Paul_Schrader_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Fergie_Frederiksen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Otto_Wurzburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Otto_Wurzburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/William_Anthony_Shinkman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Russell_Vis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Stanley_Ketchel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Tony_Tucker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/James_Toney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Oskars_Dankers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Richard_DeVos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Chris_Kaman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Dick_York","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Floyd_Mayweather_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Shawn_Christian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Leo_Sowerby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Betsy_Snite","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Constance_Rourke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Taylor_Lautner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Tom_McEvoy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Chris_Van_Allsburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Martin_Antoine_Ryerson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/James_Kirkwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Jimmy_Forrest","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Ken_Medema","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/William_Alden_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Jack_R._Lousma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Kim_Zimmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Joseph_Warren_(Ringer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Meijer_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Meijer_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/John_Lagerwey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Adina_Howard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Jay_Van_Andel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Johnny_Benson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Katie_Mattera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Frederick_H._Mueller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Harry_Spanger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/John_Patton_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Stacy_Haiduk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Van_Andel_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Dathan_Ritzenhein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Jim_Maki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Phillips_Holmes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Grand_Rapids_Owls","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Grand_Rapids_Rockets","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Leslie_J._Workman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Rick_Hill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Steelcase","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Steelcase","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Emory_Douglas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Kyle_Visser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Eric_Taylor_(Basketballspieler,_1969)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Antonia_Franceschi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Joseph_Crescent_McKinney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Max_Apple","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Jason_Hartmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Gordon_Food_Service","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Gordon_Food_Service","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Jerald_terHorst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
