"subject","predicate","object"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131918"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dřemlík_tundrový"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Esmerilhão"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ccn1"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νανογέρακο"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Faucon_émerillon"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://xmlns.com/foaf/0.1/name","Merlin"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://xmlns.com/foaf/0.1/name","Eigentliche Falken"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://xmlns.com/foaf/0.1/name","Falken"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://xmlns.com/foaf/0.1/name","Falkenartige"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://xmlns.com/foaf/0.1/name","Linnaeus, 1758"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falco_columbarius_Male.jpg"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Falkenartige"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Merlin_(Vogel)"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://dbpedia.org/ontology/wikiPageID",119394
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://dbpedia.org/ontology/wikiPageRevisionID",157711640
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://aulaenred.ibercaja.es/wp-content/uploads/133_MerlinF.columbarius.pdf"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://de.dbpedia.org/property/bild","Falco columbarius Male.jpg"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://de.dbpedia.org/property/download",2009-01-31
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://de.dbpedia.org/property/id","merlin-falco-columbarius"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://de.dbpedia.org/property/id",22696453
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://de.dbpedia.org/property/scientificname","Falco columbarius"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://de.dbpedia.org/property/titel","Falco columbarius"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://de.dbpedia.org/property/year",2008
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://de.dbpedia.org/property/yearassessed",2008
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Merlin_(Vogel)?oldid=157711640"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://dbpedia.org/ontology/abstract","Der Merlin (Falco columbarius) ist ein Greifvogel aus der Familie der Falkenartigen (Falconidae). Merline sind kompakt gebaut und klein, die Männchen sind die kleinsten Falken Europas. Die Art bewohnt offene und halboffene Landschaften in weiten Teilen der nördlichen Holarktis. Nord- und nordosteuropäische Brutvögel erscheinen in Mitteleuropa regelmäßig als Durchzügler in kleiner Zahl im Herbst und Frühjahr sowie als Wintergast in offenen Landschaften aller Art, soweit diese reich an kleinen Vögeln sind."
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://dbpedia.org/ontology/depictionDescription","Merlin (Falco c. columbarius), Männchen"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://dbpedia.org/ontology/scientificName","Falconidae"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://dbpedia.org/ontology/scientificName","Falconiformes"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://dbpedia.org/ontology/scientificName","Falco columbarius"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://dbpedia.org/ontology/scientificName","Falconinae"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://dbpedia.org/ontology/scientificName","Falco"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Falco_columbarius_Male.jpg?width=300"
"http://de.dbpedia.org/resource/Falco_columbarius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Merlin_(Vogel)"
"http://de.dbpedia.org/resource/Merlin_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Merlin_(Vogel)"
"http://de.wikipedia.org/wiki/Merlin_(Vogel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Merlin_(Vogel)"
