"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)","http://www.w3.org/2000/01/rdf-schema#label","CDU-Mitglied (DDR)"
"http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:CDU-politicus_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8365133"
"http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8365133"
"http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christian_Democratic_Union_(East_Germany)_politicians"
"http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Działacze_CDU_(NRD)"
"http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)","http://www.w3.org/2004/02/skos/core#prefLabel","CDU-Mitglied (DDR)"
"http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_einer_christdemokratischen_Partei"
"http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christlich_Demokratische_Union"
"http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)","http://dbpedia.org/ontology/wikiPageID",3490709
"http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)","http://dbpedia.org/ontology/wikiPageRevisionID",143456652
"http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:CDU-Mitglied_(DDR)?oldid=143456652"
"http://de.dbpedia.org/resource/Sabine_Bergmann-Pohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Christoph_Bergner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ernst_Lemmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Günther_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Lothar_de_Maizière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Otto_Nuschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Arthur_König_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Else_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Georg_Dertinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Josef_Duchač","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Maria_Michalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Susanne_Jaffke-Witt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Alfred_Gomolka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Andreas_Trautvetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Christa_Johannsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Christine_Lieberknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Frank-Michael_Pietzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Friedrich_Burmeister_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gerald_Götting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Baumgärtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gottfried_Müller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Günter_Baumann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans_Egidi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans_Geisler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Herbert_Schirmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Jürgen_Reinholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Karlfranz_Schmidt-Wittmack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Klaus_Reichenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Peter-Michael_Diestel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Rudolph_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Desczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans_Joachim_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Winkler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Max_Sefrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Stanislaw_Tillich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Andrea_Dombois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Emil_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Erich_Iltgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hermann_Winkler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Karl_Mannsfeld_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Steffen_Flath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/August_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Georg_Hamburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Georg_Janovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gottfried_Haschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Thomas_Colditz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Heyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Günther_Gereke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Karlheinz_Blaschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Rolf_Berend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Volkmar_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Dieter-Lebrecht_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Eckhardt_Rehberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gerd_Gies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Jürgen_Schröder_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Petra_Wernicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Horst_Gibtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans-Joachim_Rotzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Katharina_Landgraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Reinhold_Lobedanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Willibald_Böck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Albrecht_Buttolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Jürgen_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ruth_Zechlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ulrich_Klinkert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Werner_Skowron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Bertram_Wieczorek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Evelin_Groß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hanns_Jess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Johannes_Nitsch_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Jürgen_Kleditzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Klaus_Wolf_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Rosemarie_Schuder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Uwe_Albrecht_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Ullrich_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wolfram_von_Hanstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Reiner_Haseloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Walter_Hagemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Fritz_Oswald_Bilse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Pohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans-Günter_Petzold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Karl_Matko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Monika_Brudlewsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Siegfried_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Erika_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Heinrich_Toeplitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Karl-Hermann_Steinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Martin_Kirchner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Siegfried_Jaschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Georg_Prusko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Lorenz_Caffier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Christine_Clauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Fritz_Dettmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Jörg_Schwäblein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Lothar_Kupfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wilhelm_Schulze_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans-Henning_Axthelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Karl_Bischoff_(Germanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Monika_Schulz-Höpfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Rudolf_Krause_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Werner_Sobetzko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wilhelm_Wolf_(Politiker_Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Fiedler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Carl_Broßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ehrhart_Neubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Heinrich_Douffet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Joseph_Wujciak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Luitpold_Steidle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Peter_Hengstermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Anton_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Detlef_Gürth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans-Dirk_Bierling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans-Georg_Fritzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans-Joachim_Diesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Herbert_von_Hintzenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Horst_Krauße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hugo_Hickmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Johannes_Leipoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Manfred_Heise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Rainer_Jork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ralf_Geisthardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Siegfried_Borgwardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Dehnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Frank_Kupfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Horst_Gläß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Karl_Fischer_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Peter_Franz_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Schütze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans-Paul_Ganter-Gilmans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Leo_Herwegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Martin_Flämig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Rohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans-Joachim_Sopart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Joachim_Schmidt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Karl_Magen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Norbert_Otto_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Clemens_Klitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
