"subject","predicate","object"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/CS_Sfaxien"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1024482"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(football)"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Sportif_Sfaxien"
"http://de.dbpedia.org/resource/CS_Sfax","http://xmlns.com/foaf/0.1/name","Club Sportif Sfaxien"
"http://de.dbpedia.org/resource/CS_Sfax","http://xmlns.com/foaf/0.1/nick","CS Sfax"
"http://de.dbpedia.org/resource/CS_Sfax","http://xmlns.com/foaf/0.1/homepage","http://www.css-officiel.com/"
"http://de.dbpedia.org/resource/CS_Sfax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouvernement_Sfax"
"http://de.dbpedia.org/resource/CS_Sfax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tunesischer_Fußballverein"
"http://de.dbpedia.org/resource/CS_Sfax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CS_Sfax"
"http://de.dbpedia.org/resource/CS_Sfax","http://dbpedia.org/ontology/wikiPageID",1621504
"http://de.dbpedia.org/resource/CS_Sfax","http://dbpedia.org/ontology/wikiPageRevisionID",148568857
"http://de.dbpedia.org/resource/CS_Sfax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.css-officiel.com/"
"http://de.dbpedia.org/resource/CS_Sfax","http://de.dbpedia.org/property/patternB","_stripesonblack2"
"http://de.dbpedia.org/resource/CS_Sfax","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/CS_Sfax","http://de.dbpedia.org/property/saison",2013
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CS_Sfax?oldid=148568857"
"http://de.dbpedia.org/resource/CS_Sfax","http://dbpedia.org/ontology/abstract","Club Sportif Sfaxien ist ein tunesischer Sportverein aus Sfax, der vor allem für seine Fußballabteilung bekannt ist. Der Verein wurde 1928 unter dem Namen Club Tunisien gegründet. Damals waren die Vereinsfarben grün und rot. 1947 stieg der Verein in die erste Liga, die Division d'Honneur, auf. Im Jahr 1950 wurde der erste Fanclub unter der Leitung von Béchir Fendri gegründet. 1962 wurde der Verein umbenannt und erhielt seinen heutigen Namen, Club Sportif Sfaxien. Außerdem wurden die Vereinsfarben in schwarz und weiß geändert. Zum 50. Geburtstag des Vereins im Jahr 1978 wurde der Verein tunesischer Meister. Dies gelang vor allem durch eine mit tunesischen Nationalspielern wie Hamadi Agrebi, Mohammed Ali Akid und Mokhtar Dhouib verstärkte Mannschaft. Insgesamt wurden bisher acht Meisterschaften und vier Pokalsiege gewonnen. 1998 gelang mit dem Sieg über ASC Jeanne d'Arc Dakar im CAF-Pokal der erste internationale Erfolg des Vereins. Zudem wurde zweimal die Arabische Champions League gewonnen."
"http://de.dbpedia.org/resource/CS_Sfax","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/CS_Sfax","http://dbpedia.org/ontology/capacity",18000
"http://de.dbpedia.org/resource/CS_Sfax","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Lotfi_Abdennadher"
"http://de.dbpedia.org/resource/CS_Sfax","http://dbpedia.org/ontology/formationDate",1928-05-28
"http://de.dbpedia.org/resource/CS_Sfax","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/CS_Sfax","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Sfax"
"http://de.dbpedia.org/resource/CS_Sfax","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stade_Taïeb_Mhiri"
"http://de.dbpedia.org/resource/CS_Sfax","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/CS_Sfax","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/CS_Sfax","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Nationale_A"
"http://de.dbpedia.org/resource/CS_Sfax","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Chiheb_Ellili"
"http://de.dbpedia.org/resource/Hamdi_Kasraoui","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CS_Sfax"
"http://de.dbpedia.org/resource/Haykel_Gmamdia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CS_Sfax"
"http://de.dbpedia.org/resource/Haykel_Gmamdia","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/CS_Sfax"
"http://de.dbpedia.org/resource/Tariq_at-Ta'ib","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CS_Sfax"
"http://de.dbpedia.org/resource/Habib_Bellaïd","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CS_Sfax"
"http://de.dbpedia.org/resource/Luka_Peruzović","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CS_Sfax"
"http://de.dbpedia.org/resource/Luka_Peruzović","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CS_Sfax"
"http://de.dbpedia.org/resource/Enis_Hajri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CS_Sfax"
"http://de.dbpedia.org/resource/Louis_Gomis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CS_Sfax"
"http://de.dbpedia.org/resource/Ezechiel_Ndouassel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CS_Sfax"
"http://de.dbpedia.org/resource/Stade_Taïeb_Mhiri","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/CS_Sfax"
"http://de.dbpedia.org/resource/Opoku_Agyemang","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CS_Sfax"
"http://de.dbpedia.org/resource/Karim_Aouadhi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CS_Sfax"
"http://de.dbpedia.org/resource/Liste_der_CAF-Super-Cup-Spiele","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/CS_Sfax"
"http://de.dbpedia.org/resource/Kamilou_Daouda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CS_Sfax"
"http://de.dbpedia.org/resource/Dominique_Da_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CS_Sfax"
"http://de.dbpedia.org/resource/CS_Sfaxien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CS_Sfax"
"http://de.dbpedia.org/resource/Club_Sportif_Sfaxien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CS_Sfax"
"http://de.dbpedia.org/resource/Club_sportif_Sfaxien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CS_Sfax"
"http://de.wikipedia.org/wiki/CS_Sfax","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CS_Sfax"
