"subject","predicate","object"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pedro_de_Teixeira"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pedro_Teixeira"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q940706"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Teixeira_(militar)"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pedro_de_Teixeira"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://xmlns.com/foaf/0.1/name","Pedro Teixeira"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://xmlns.com/foaf/0.1/name","Teixeira, Pedro"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cantanhede.jpg"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://purl.org/dc/elements/1.1/description","portugiesischer Weltreisender und Entdecker"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://xmlns.com/foaf/0.1/givenName","Pedro"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1585"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1641"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiese"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://xmlns.com/foaf/0.1/surname","Teixeira"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pedro_Teixeira_(Entdecker)"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brasilien"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Belém_(Pará)"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://dbpedia.org/ontology/deathDate","1641"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cantanhede_(Freguesia)"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugal"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://dbpedia.org/ontology/birthDate","1585"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://dbpedia.org/ontology/wikiPageID",5644303
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://dbpedia.org/ontology/wikiPageRevisionID",151558944
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://de.dbpedia.org/property/geburtsdatum",1585
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://de.dbpedia.org/property/kurzbeschreibung","portugiesischer Weltreisender und Entdecker"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://de.dbpedia.org/property/sterbedatum",1641
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pedro_Teixeira_(Entdecker)?oldid=151558944"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://dbpedia.org/ontology/abstract","Pedro Teixeira (auch Pedro Texeira; * 1585 in Cantanhede, Portugal; † 1641 in Belém, Brasilien) war ein aus einer Marranenfamilie stammender Weltreisender, bedeutender Amerika-Forscher, Geograph und Entdecker sowie Autor. Unter anderem erforschte er als erster Europäer den Amazonas und das ihn umgebende Land auf seiner ganzen Länge (weit über 6000 km)."
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://dbpedia.org/ontology/individualisedGnd","122785754"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://dbpedia.org/ontology/lccn","n/88/116951"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cantanhede.jpg?width=300"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://dbpedia.org/ontology/viafId","100210953"
"http://de.dbpedia.org/resource/Pedro_Teixeira","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)"
"http://de.wikipedia.org/wiki/Pedro_Teixeira_(Entdecker)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)"
