"subject","predicate","object"
"http://de.dbpedia.org/resource/Fernando_Riera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Francisco_Maximiano_Valdés_Subercaseaux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Hans_Podlipnik-Castillo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Juan_Carlos_Sáez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Mathias_von_Gersdorff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Moisés_Carlos_Atisha_Contreras","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1995/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1999/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2003/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alejandro_Amenábar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Augusto_Pinochet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Chile","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Erich_Honecker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Pablo_Neruda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Raúl_Prebisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Salvador_Allende","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Santiago de Chile"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Santiago de Chile, offiziell und kurz Santiago, ist die Hauptstadt und Primatstadt von Chile. Das Stadtgebiet ist Teil der Hauptstadtregion (Región Metropolitana), die neben der Provinz Santiago weitere fünf Provinzen umfasst. Im städtischen Siedlungsgebiet (área urbana) leben 6.492.395 Menschen, in der gesamten Región Metropolitana sind es 8.004.105 (Stand 2009). Damit leben etwa 44 Prozent aller Chilenen in der Hauptstadt oder in ihrer direkten Umgebung."
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santiago_(Chili)"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlqv"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンティアゴ_(チリ)"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/135444014"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산티아고"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2887"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santiago"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαντιάγο"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santiago_del_Cile"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santiago_(Chile)"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Santiago_(Chile)"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Santiago"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2887"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santiago_(Txile)"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.georss.org/georss/point","-33.45 -70.66666666666667"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://xmlns.com/foaf/0.1/name","Santiago de Chile"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.45
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.6667
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Santiago_(Chile).svg"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://xmlns.com/foaf/0.1/homepage","http://www.ciudad.cl/"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millionenstadt"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Chile"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Südamerika"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santiago_de_Chile"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/wikiPageID",25136
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",158377340
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.misantiago.cl/"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/028/c00103.htm"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciudad.cl/"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/anzahlStadtbezirke",37
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/autor","Günter Wessel"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/autor","Simon Collier, William F. Sater"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/autor","Jaime Sperberg"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/autor","Karl-Friedrich Appl"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/autor","Wigbert Flock"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/autor","Alejandro Gonzalez Arriagada"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/bild","Santiago de chile collage.png"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/bild1Beschreibung","Collage von Santiago de Chile"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/breitengrad",-33.45
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Río_Mapocho"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/hmapr",233
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/hmaug",167
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/hmdez",284
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/hmfeb",291
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/hmjan",297
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/hmjul",149
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/hmjun",152
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/hmmai",187
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/hmmär",269
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/hmnov",254
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/hmokt",223
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/hmsep",190
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/insignie","Flag of Santiago de Chile.svg"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/insignie","Coat of arms of Santiago .svg"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/jahr",1997
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/lmapr",80
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/lmaug",48
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/lmdez",120
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/lmfeb",124
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/lmjan",130
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/lmjul",39
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/lmjun",43
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/lmmai",63
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/lmmär",107
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/lmnov",101
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/lmokt",82
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/lmsep",61
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/längengrad",-70.6667
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/nbapr",104
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/nbaug",518
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/nbdez",21
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/nbfeb",8
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/nbjan",4
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/nbjul",866
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/nbjun",704
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/nbmai",422
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/nbmär",32
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/nbnov",92
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/nbokt",134
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/nbsep",220
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/offizielleWebseite","www.gobiernosantiago.cl"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/ort","Santiago"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/ort","Münster"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/ort","Neuendettelsau"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/ort","New York NY"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/ort","Hamburg"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/ort","Bergisch Gladbach"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/ort","Uppsala"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/028/c00103.htm"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/rdapr",5
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/rdaug",6
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/rddez",2
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/rdfeb",2
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/rdjan",1
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/rdjul",6
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/rdjun",8
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/rdmai",7
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/rdmär",2
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/rdnov",3
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/rdokt",4
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/rdsep",6
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/regionsbezeichnung","Region"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/stadtvorsitz","Carolina Tohá"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://de.dbpedia.org/property/zeitzone",-4
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Santiago_de_Chile?oldid=158377340"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","641.4"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","8407.0"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/abstract","Santiago de Chile, offiziell und kurz Santiago, ist die Hauptstadt und Primatstadt von Chile. Das Stadtgebiet ist Teil der Hauptstadtregion (Región Metropolitana), die neben der Provinz Santiago weitere fünf Provinzen umfasst. Im städtischen Siedlungsgebiet (área urbana) leben 6.492.395 Menschen, in der gesamten Región Metropolitana sind es 8.004.105 (Stand 2009). Damit leben etwa 44 Prozent aller Chilenen in der Hauptstadt oder in ihrer direkten Umgebung. Santiago heißt eigentlich nur die Gemeinde, die das Stadtzentrum und das Regierungsviertel umfasst. Hier leben 200.792 Menschen (Volkszählung 2002). Die Agglomeration Santiago umfasst hingegen sogar Städte und Gemeinden anderer Provinzen, wie Puente Alto oder San Bernardo. Die Stadt ist das unbestrittene politische Zentrum Chiles, auch wenn das chilenische Parlament, der Congreso Nacional (Nationalkongress), in Valparaíso tagt. Santiago ist ein wichtiger Verkehrsknotenpunkt sowie das bedeutendste Wirtschafts- und Kulturzentrum von Chile mit zahlreichen Universitäten, Hochschulen, Museen und Baudenkmälern. Die bedeutendsten Unternehmen Chiles haben ihren Sitz in Santiago, ebenso viele ausländische Dependancen. Die Hauptstadt ist auch das Medienzentrum des Landes."
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/areaCode","+56 2"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/areaTotal",6.414e+08
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/censusYear","2009"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Chile"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/elevation",522.0
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/foundingYear","1541"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/individualisedGnd","4122723-2"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/isoCodeRegion","CL-RM"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/lccn","n/79/77402"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/populationDensity",8407.0
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/populationTotal",8004105
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/populationUrban",6492395
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/postalCode","8320000"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Región_Metropolitana"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Santiago_(Chile).svg?width=300"
"http://de.dbpedia.org/resource/Santiago_de_Chile","http://dbpedia.org/ontology/viafId","135444014"
"http://de.dbpedia.org/resource/Víctor_Jara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Humberto_Maturana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Miguel_Carrera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Eduardo_Frei_Montalva","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Eduardo_Frei_Montalva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
