"subject","predicate","object"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Gonzalez"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Richard_Pepin"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joseph_Merhi_(Regisseur)"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maria_Ford"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sy_Richardson"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Evan_Lurie"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Don_Wilson"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ian_Jacklin"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Paul_Maslak"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Richard_W._Munchkin"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Steve_Tymon"
"http://de.dbpedia.org/resource/Ring_of_Fire_2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bloodfist_Fighter_4"
"http://de.dbpedia.org/resource/Ring_of_Fire_2:_Blood_and_Steel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bloodfist_Fighter_4"
"http://de.wikipedia.org/wiki/Bloodfist_Fighter_4","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bloodfist_Fighter_4"
