"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transportes_de_Londres"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_a_Londra"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7011689"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7011689"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vervoer_in_Londen"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Londresko_garraioa"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:런던의_교통"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_w_Londynie"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (London)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(England)_nach_Verwaltungsgrafschaft"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:London"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)","http://dbpedia.org/ontology/wikiPageID",882029
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)","http://dbpedia.org/ontology/wikiPageRevisionID",156697139
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(London)?oldid=156697139"
"http://de.dbpedia.org/resource/Transport_for_London","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(London)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)"
"http://de.dbpedia.org/resource/Kategorie:Straßenverkehr_(London)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(London)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)"
"http://de.dbpedia.org/resource/Travelcard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)"
"http://de.dbpedia.org/resource/Verkehr_in_London","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)"
"http://de.dbpedia.org/resource/Thames_Clippers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)"
"http://de.dbpedia.org/resource/Oyster-Card","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)"
"http://de.dbpedia.org/resource/London_Passenger_Transport_Board","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)"
"http://de.dbpedia.org/resource/Emirates_Air_Line_(Seilbahn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)"
