"subject","predicate","object"
"http://de.dbpedia.org/resource/Jaap_van_Praag_(Organisator)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_Popken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johanna_van_Gogh-Bonger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johannes_van_Dam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johannes_van_Dam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/KNVB-Pokal_2009/10","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Walraven_van_Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Wesly_Bronkhorst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Amsterdam_Dance_Event","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Auke_Jelsma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bobby_Schagen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Carel_Anton_Fodor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Dax_van_de_Velden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Emanuel_Lodewijk_Elte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Frans_Hendrik_Breukelman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Guillaume-Albert_Teniers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Hennie_Marinus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jairo_Riedewald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Plüschke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johannes_Ludgerus_Bonaventure_Brenninkmeijer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Martijn_Teerlinck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ouasim_Bouy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Pieter_de_la_Court","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Rini_Otte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Rini_Otte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Selma_Vaz_Dias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bernard_ter_Haar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bobby_Boermans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Dov_Frohman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Elisabeth_Alida_Haanen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Erik_van_Nimwegen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Frans_Haks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Frits_Flinkevleugel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Frits_Thors","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/G._W._J._Drewes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Hendrik_Peter_Godfried_Quack","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Henricus_Johannes_van_Buul","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johann_Hermann_Knoop","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Joseph_Kahn_(Rabbiner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Karel_Rudolph_Gallas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Karel_Rudolph_Gallas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ludi_Boeken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Melle_van_Gemerden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Nicolaas_Wilhelm_Pieter_Rauwenhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Petrus_Francius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Petrus_Francius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Pieter_Cramer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Pieter_Cramer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Pieter_van_Gunst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Pieter_van_Gunst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Real_Illusions:_Reflections","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Squash-Mannschaftsweltmeisterschaft_der_Frauen_2004","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/The_Charm_the_Fury","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/AMC_Networks_International_Benelux","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/AMC_Networks_International_Benelux","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/AerCap","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/AerCap","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Andries_Brouwer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ans_van_Dijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cherrie_Vangelder-Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Daniel_Zwicker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Dries_Riphagen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Eduard_Geselschap","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Esmée_van_Eeghen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Frans_Stoppelman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gerhard_Badrian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gerrit_van_der_Veen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Kees_van_Beijnum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Laurens_Prins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Leo_Schatz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Leo_Schatz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Nicolette_van_Dam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Reinier_Vinkeles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Reinier_Vinkeles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ron_Berteling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Rudolf_Stokvis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1995/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1999/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2003/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Steven_Blaisse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Sybren_Tulp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Theodorus_Zwartkruis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Thim_van_der_Laan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Thim_van_der_Laan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Tim_Welvaars","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Willem_Hekking","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Willem_Hekking","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Boris_van_der_Ham__,_Boris_van_der__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Christian_Müller_(Orgelbauer)__Müller,_Christian__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Nicolaas_Niehoff__,_Nicolaas__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Willem_Holleeder__,_Willem__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","Die Hafenstadt Amsterdam (niederländisch  Amsterdam?/i) ist die Hauptstadt und einwohnerstärkste Stadt des Königreichs der Niederlande. Amsterdam hat 838.338 Einwohner (Stand: 1. April 2016) und als Agglomeration Groot-Amsterdam etwa 1,3 Millionen (August 2012). Im Großraum Amsterdam, der den nördlichen Teil des niederländischen Verdichtungsraumes Randstad ausmacht, leben etwa 2,4 Millionen Menschen (2012). Auch wenn sich der Regierungssitz des Landes sowie die Königsresidenz im 60 Kilometer entfernten Den Haag befinden, ist Amsterdam seit 1983 gemäß niederländischer Verfassung die Hauptstadt der Niederlande."
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3p"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amesterdão"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/암스테르담"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άμστερνταμ"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q727"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/158212776"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ámsterdam"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アムステルダム"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Amsterdam","http://www.georss.org/georss/point","52.370197222222224 4.890444444444444"
"http://de.dbpedia.org/resource/Amsterdam","http://xmlns.com/foaf/0.1/name","Amsterdam"
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3702
"http://de.dbpedia.org/resource/Amsterdam","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.89044
"http://de.dbpedia.org/resource/Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Amsterdam.svg"
"http://de.dbpedia.org/resource/Amsterdam","http://xmlns.com/foaf/0.1/homepage","http://www.amsterdam.nl/"
"http://de.dbpedia.org/resource/Amsterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Nordholland"
"http://de.dbpedia.org/resource/Amsterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Amsterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Europa"
"http://de.dbpedia.org/resource/Amsterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_der_EU"
"http://de.dbpedia.org/resource/Amsterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Amsterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_einen_Marskrater"
"http://de.dbpedia.org/resource/Amsterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amsterdam"
"http://de.dbpedia.org/resource/Amsterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Nordholland"
"http://de.dbpedia.org/resource/Amsterdam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amsterdam"
"http://de.dbpedia.org/resource/Amsterdam","http://dbpedia.org/ontology/wikiPageID",9268
"http://de.dbpedia.org/resource/Amsterdam","http://dbpedia.org/ontology/wikiPageRevisionID",158744869
"http://de.dbpedia.org/resource/Amsterdam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knmi.nl/klimatologie/normalen1971-2000/per_station/stn240/4-normalen/240_schiphol.pdf"
"http://de.dbpedia.org/resource/Amsterdam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amsterdam.nl/"
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/avapr",82
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/avaug",171
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/avdez",43
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/avfeb",31
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/avjan",30
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/avjul",171
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/avjun",150
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/avmai",125
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/avmär",57
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/avnov",66
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/avokt",106
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/avsep",143
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/breitengrad",52.3702
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/cbsCode",363
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/hmapr",124
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/hmaug",218
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/hmdez",65
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/hmfeb",60
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/hmjan",54
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/hmjul",214
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/hmjun",192
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/hmmai",171
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/hmmär",92
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/hmnov",92
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/hmokt",141
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/hmsep",184
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/karteDesOrtes","LocationAmsterdam.png"
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/lmapr",40
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/lmaug",122
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/lmdez",19
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/lmfeb",2
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/lmjan",5
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/lmjul",125
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/lmjun",104
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/lmmai",78
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/lmmär",24
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/lmnov",39
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/lmokt",70
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/lmsep",102
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/längengrad",4.89044
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/nbapr",410
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/nbaug",614
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/nbdez",749
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/nbfeb",434
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/nbjan",621
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/nbjul",658
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/nbjun",675
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/nbmai",483
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/nbmär",589
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/nbnov",890
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/nbokt",851
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/nbsep",821
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/ort","Amsterdam"
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/ortsflagge","Flag of Amsterdam.svg"
"http://de.dbpedia.org/resource/Amsterdam","http://de.dbpedia.org/property/ortswappen","Wapen van Amsterdam.svg"
