"subject","predicate","object"
"http://de.dbpedia.org/resource/Neckar_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Oleander_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Orsini_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Samum_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Windwurf_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Bairactar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Luciano_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Donnerhall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Herodot_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Alpenkönig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Highflyer_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Sassafras_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Dai_Jin_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Gharib_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Haleb_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Lexington_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Nebos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Old_Henry_Clay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Dark_Ronald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Lavirco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Hadban_Enzahi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Herold_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Priamos_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Skowronek_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Cassini_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Mondrian_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Totilas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Abdullah_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/For_Pleasure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Levisto_Z","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Lomitas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Sandro_Boy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Chambertin_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Cor_de_la_Bryère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Quidam_de_Revel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Pilot_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Cornet_Obolensky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Star_Appeal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Caletto_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Caletto_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Calvaro_Z","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Hickstead_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Galopin_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Alligator_Fontaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Almé_Z","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Jalisco_B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Alchimist_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Tiger_Hill_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Nazeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Belenus_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Bold_Ruler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/El_Shaklan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Ghazal_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Pastorius_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Permit_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Faust_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Novellist_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Nutan_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
