"subject","predicate","object"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b09g"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Botulotoxin"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://xmlns.com/foaf/0.1/name","Botulinumtoxin Serotyp A (Clostridium botulinum)"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botulinum_toxin_3BTA.png"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzneistoff"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biologische_Waffe"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Verfahren_in_der_Zahnmedizin"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nervengift"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Botulinumtoxin"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://dbpedia.org/ontology/wikiPageID",50818
"http://de.dbpedia.org/resource/Botulinumtoxin","http://dbpedia.org/ontology/wikiPageRevisionID",158218405
"http://de.dbpedia.org/resource/Botulinumtoxin","http://dbpedia.org/ontology/wikiPageExternalLink","http://neurologie.charite.de/patienten/hochschulambulanzen/bewegungsstoerungen_m_parkinson_cvk_hirnschrittmacher/"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botulinumtoxin.de/indikationen.html"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reactome.org/cgi-bin/link?SOURCE=Reactome&ID=REACT_11184"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniprot.org/uniprot/P10845"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thieme.de/medias/sys_master/8872237432862/9783131376756_inhaltsverzeichnis.pdf?mime=application%2Fpdf&realname=9783131376756_inhaltsverzeichnis.pdf"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://de.dbpedia.org/property/bild","Botulinum toxin 3BTA.png"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://de.dbpedia.org/property/bildLegende","Bändermodell nach"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://de.dbpedia.org/property/drugbank","DB00083"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://de.dbpedia.org/property/ecNummer",342469
"http://de.dbpedia.org/resource/Botulinumtoxin","http://de.dbpedia.org/property/groesse",447
"http://de.dbpedia.org/resource/Botulinumtoxin","http://de.dbpedia.org/property/homologDb","HOBACGEN"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://de.dbpedia.org/property/homologFam","Botulinumtoxin"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://de.dbpedia.org/property/kategorie","Metalloprotease"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://de.dbpedia.org/property/kofaktor","Zn2+"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://de.dbpedia.org/property/pdb","siehe UniProt-Eintrag"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://de.dbpedia.org/property/peptidaseFam","M27.002"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://de.dbpedia.org/property/precursor",1296
"http://de.dbpedia.org/resource/Botulinumtoxin","http://de.dbpedia.org/property/produkte","Spaltprodukte"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://de.dbpedia.org/property/reaktionsart","http://de.dbpedia.org/resource/Hydrolyse"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://de.dbpedia.org/property/struktur","Heterodimer L+S"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://de.dbpedia.org/property/substrat","Proteine der Neuroexozytose, Synaptobrevine, Syntaxine"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://de.dbpedia.org/property/taxon","http://de.dbpedia.org/resource/Clostridium"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://de.dbpedia.org/property/tcdb",1
"http://de.dbpedia.org/resource/Botulinumtoxin","http://de.dbpedia.org/property/transptext","Botulinum/Tetanus Toxinfamilie"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://de.dbpedia.org/property/uniprot","P10845"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://de.dbpedia.org/property/wirkstoffklasse","http://de.dbpedia.org/resource/Muskelrelaxans"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Botulinumtoxin?oldid=158218405"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://dbpedia.org/ontology/abstract","Botulinumtoxin (BTX), auch Botulinum-Neurotoxin (BoNT), Botulismustoxin, Botulinustoxin, Botulin, Handelsname für BTX-A zum Beispiel Botox, ist ein Sammelbegriff für mehrere sehr ähnliche neurotoxische Proteine. Die Neurotoxine werden von verschiedenen Stämmen der Bakterienspezies Clostridium botulinum, Clostridium butyricum, Clostridium baratii sowie Clostridium argentinense ausgeschieden und sind damit Exotoxine. Die Giftwirkung dieser Proteine beruht auf der Hemmung der Erregungsübertragung von Nervenzellen, was neben Störungen des vegetativen Nervensystems insbesondere eine Muskelschwäche bis hin zum Stillstand der Lungenfunktion zur Folge haben kann. Botulinumtoxin ist eines der stärksten bekannten Gifte. Die LD50-Werte für Mäuse reichen von 30 pg/kg bei intravenöser Gabe bis 4 ng/kg bei subkutaner Aufnahme. Bei Inhalation sind 3 ng/kg tödlich. Während früher das C. botulinum als Verursacher der Lebensmittelvergiftung Botulismus sehr gefürchtet war, werden die von ihm erzeugten Proteine seit den 1980er-Jahren auch zu medizinischen Zwecken eingesetzt, vorwiegend zur Behandlung neurologischer Bewegungsstörungen (Dystonie). Die Verwendung bei Schönheitsoperationen zur vorübergehenden Abschwächung von Falten (Wirkungsdauer 3-6 Monate) ist wegen der dadurch bedingten massiven Zunahme von Tierversuchen heftig kritisiert worden. C. botulinum kommt ubiquitär vor allem im Erdboden vor. Strukturell ähnlich aufgebaut ist das Tetanustoxin, welches von Clostridium tetani produziert wird."
"http://de.dbpedia.org/resource/Botulinumtoxin","http://dbpedia.org/ontology/casNumber","93384-43-1"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://dbpedia.org/ontology/symbol","BoNT/A"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Botulinum_toxin_3BTA.png?width=300"
"http://de.dbpedia.org/resource/BoNT","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Botulinumtoxin"
"http://de.dbpedia.org/resource/Bont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Botulinumtoxin"
"http://de.wikipedia.org/wiki/Botulinumtoxin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Botulinumtoxin"
