"subject","predicate","object"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TRACE"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Transition_Region_and_Coronal_Explorer"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/TRACE"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1333568"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1333568"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://de.dbpedia.org/property/bildgrösse",250
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://xmlns.com/foaf/0.1/name","TRACE (Explorer 73)"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRACE_in_cleanroom_during_assembly.jpg"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1998"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explorer-Programm"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltraumteleskop"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NASA"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Transition_Region_And_Coronal_Explorer"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://dbpedia.org/ontology/wikiPageID",940387
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://dbpedia.org/ontology/wikiPageRevisionID",132143819
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://dbpedia.org/ontology/wikiPageExternalLink","http://sunland.gsfc.nasa.gov/smex/trace/mission/trace.htm"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oearv.at/weltraumfacts/wf-Dateien/wf2001/trace.pdf"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://de.dbpedia.org/property/apogäum","652.0"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://de.dbpedia.org/property/bahnNeigung",97.8
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://de.dbpedia.org/property/bahnUmlaufzeit","5826.0"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://de.dbpedia.org/property/bild","TRACE in cleanroom during assembly.jpg"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://de.dbpedia.org/property/nssdcId",1998
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://de.dbpedia.org/property/perigäum","602.0"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://de.dbpedia.org/property/start",2
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Point_Arguello"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://de.dbpedia.org/property/status","im Orbit, außer Betrieb"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://de.dbpedia.org/property/trägerrakete","Pegasus XL F21"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Transition_Region_And_Coronal_Explorer?oldid=132143819"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://dbpedia.org/ontology/abstract","TRACE (Transition Region And Coronal Explorer, englisch für „Übergangsregions-und-Korona-Erforscher“) ist ein Weltraumteleskop, das speziell für die Erforschung der Korona der Sonne konzipiert wurde. TRACE ist ein Satellit des Small-Explorer-Programms der NASA und trägt als solcher auch den Namen SMEX 4 oder Explorer 73. Das einzige wissenschaftliche Instrument an Bord des Satelliten ist ein 30-cm-Cassegrain-UV-Teleskop. Seine Aufgabe war das Verfolgen der Entwicklung magnetischer Feldstrukturen vom Sonneninneren bis in die Korona, die Untersuchung der Aufheizungsmechanismen der äußeren Sonnenatmosphäre sowie die Bestimmung der Auslöser von Sonneneruptionen und Massenauswürfen. Der Satellit wurde am 2. April 1998 (Ortszeit: 1. April) mit einer flugzeuggestützten Pegasus-Rakete gestartet. Das Trägerflugzeug des Typs L-1011 startete von der Vandenberg Air Force Base in Kalifornien und warf die Rakete in der Point Arguello Western Air Drop Zone über dem Pazifik ab. TRACE wurde von der Pegasus-Rakete in eine sonnensynchrone Erdumlaufbahn gestartet. Diese verhindert, dass der Satellit den Erdschatten durchläuft, wodurch kontinuierliche Messungen der Sonne ermöglicht werden. Er diente in erster Linie der Ergänzung des Forschungssatelliten SOHO da er jeweils einen Teil der Sonnenoberfläche mit wesentlich höherer Auflösung darstellen konnte als SOHO. Am 22. Juni 2010 wurde die Mission von TRACE beendet."
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TRACE_in_cleanroom_during_assembly.jpg?width=300"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Weltraumteleskop"
"http://de.dbpedia.org/resource/Trace","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer"
"http://de.wikipedia.org/wiki/Transition_Region_And_Coronal_Explorer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer"
"http://de.dbpedia.org/resource/Explorer_73","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer"
"http://de.dbpedia.org/resource/SMEX_4","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer"
