"subject","predicate","object"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_1883"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Internationales_Polarjahr"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://dbpedia.org/ontology/wikiPageID",2096378
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://dbpedia.org/ontology/wikiPageRevisionID",152757195
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arctic.noaa.gov/aro/ipy-1/"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polarjahr.de/"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awi.de"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipy.org/"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Internationales_Polarjahr?oldid=152757195"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://dbpedia.org/ontology/abstract","Das Internationale Polarjahr (kurz IPY für englisch International Polar Year) ist ein internationales Programm zur Erforschung der Polarregionen, koordiniert vom Internationalen Wissenschaftsrat (International Council for Science, ICSU) mit nationaler Förderung. 
*  Carl Weyprecht, ein österreich-ungarischer Marineoffizier, initiierte das 1. Polarjahr (1882–1883), erlebte aber seinen Beginn nicht mehr.  
* 50 Jahre später (1932–1933) fand das 2. Polarjahr statt.  
*  Das Internationale Geophysikalische Jahr wurde vom IPY inspiriert und fand mit dem 3. Polarjahr (1957–1958) statt. 
*  Das 4. Polarjahr begann im März 2007 und dauerte bis März 2008. Der Verlauf über den Jahreswechsel hängt damit zusammen, dass die arktischen Polargebiete nur im Sommer mit Schiffen zu erreichen sind."
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IPY_2007_2008_logo.jpg?width=300"
"http://de.wikipedia.org/wiki/Internationales_Polarjahr","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Internationales_Polarjahr"
