"subject","predicate","object"
"http://de.dbpedia.org/resource/Wer_den_Wind_sät_(1960)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Angeklagt_(1988)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Das_Tribunal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Eine_Frage_der_Ehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Sleepers_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Die_zwölf_Geschworenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Im_Auftrag_des_Teufels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Music_Box_–_Die_ganze_Wahrheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Das_Urteil_–_Jeder_ist_käuflich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Natürlich_blond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Aus_Mangel_an_Beweisen_(1990)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Body_of_Evidence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Der_Exorzismus_von_Emily_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Die_Akte_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/L.A._Law_–_Der_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Red_Corner_–_Labyrinth_ohne_Ausweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Das_Urteil_von_Nürnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Ich_bin_Sam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Im_Namen_des_Vaters_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Rules_–_Sekunden_der_Entscheidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Staatsanwälte_küßt_man_nicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Das_Messer_(1985)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/High_Crimes_–_Im_Netz_der_Lügen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Die_Jury_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Ich_klage_an_(1941)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Mein_Vetter_Winnie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Nuts…_Durchgedreht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Shadow_of_Doubt_–_Schatten_eines_Zweifels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Suspect_–_Unter_Verdacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/The_Cheat_(1915)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Zivilprozess_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Der_Klient_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Ein_(un)möglicher_Härtefall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/The_Gingerbread_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Contergan_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Nacht_über_Manhattan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/The_Confession_–_Das_Geständnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Wer_die_Nachtigall_stört_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Laws_of_Attraction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Schnee,_der_auf_Zedern_fällt_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Das_Weltgericht_von_Bamako","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Das_Attentat_(1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Die_12_Geschworenen_(1997)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Dirty_Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/…und_Gerechtigkeit_für_alle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Das_dreckige_Spiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Ehekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Das_Gesetz_der_Macht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/The_Verdict_–_Die_Wahrheit_und_nichts_als_die_Wahrheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Annas_Mutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Michael_Clayton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/12_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Stadt_ohne_Mitleid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Laßt_mich_leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Ted_Bundy_(2002)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Anatomie_eines_Mordes_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Der_Fall_Winslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Die_Wahrheit_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/A_Boy_and_His_Dog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Der_Prozeß_(1962)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Die_Kammer_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Die_Wiederkehr_des_Martin_Guerre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Der_zerbrochene_Krug_(1937)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Sensation_auf_Seite_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Die_beiden_Schüchternen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Der_Zwang_zum_Bösen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Gegen_jeden_Zweifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Der_Mandant_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Die_Lincoln_Verschwörung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Der_Anwalt_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Das_Gericht_der_Völker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Nürnberg_und_seine_Lehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Rot_und_Schwarz_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Ein_Richter_sieht_rot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Jenseits_allen_Zweifels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Alibi_(1955)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Das_Ende_einer_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Venus_vor_Gericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Verdammt_zum_Schweigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Jagd_nach_Gerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Gerichtsfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/L’honneur_d’un_capitaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Norigae_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Wer_Sturm_sät","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Terror_–_Ihr_Urteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Kennwort_777","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Hanna_K.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Nach_dem_Gesetz_(1919)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Der_schwarze_Sergeant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Die_schwarze_Akte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Schwurgericht_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Wir_sind_alle_Mörder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Anklage:_Mord_–_Im_Namen_der_Wahrheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Get_–_Der_Prozess_der_Viviane_Amsalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Mordprozess_Dr._Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Sacco_und_Vanzetti_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Strafversetzt_–_Mord_in_Manhattan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/True_Story_–_Spiel_um_Macht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Regression_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
