"subject","predicate","object"
"http://de.dbpedia.org/resource/Lincolnsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Grönland)"
"http://de.dbpedia.org/resource/Lincolnsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Arktis)"
"http://de.dbpedia.org/resource/Lincolnsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kanada)"
"http://de.dbpedia.org/resource/Lincolnsee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lincolnsee"
"http://de.dbpedia.org/resource/Lincolnsee","http://dbpedia.org/ontology/wikiPageID",542440
"http://de.dbpedia.org/resource/Lincolnsee","http://dbpedia.org/ontology/wikiPageRevisionID",158107421
"http://de.dbpedia.org/resource/Lincolnsee","http://de.dbpedia.org/property/ew",-57.1339
"http://de.dbpedia.org/resource/Lincolnsee","http://de.dbpedia.org/property/ns",83.2936
"http://de.dbpedia.org/resource/Lincolnsee","http://de.dbpedia.org/property/region","XN/CA/GL"
"http://de.dbpedia.org/resource/Lincolnsee","http://de.dbpedia.org/property/type","waterbody"
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lincolnsee?oldid=158107421"
"http://de.dbpedia.org/resource/Lincolnsee","http://dbpedia.org/ontology/abstract","Die Lincolnsee ist ein Arm des Arktischen Ozeans nördlich des Kanadisch-Arktischen Archipels und Grönland. Über die Naresstraße ist sie mit der Baffin Bay verbunden. Sie erstreckt sich südlich einer gedachten Linie von Kap Columbia im Westen (nördlichster Punkt Kanadas) bis Kap Morris Jesup im Osten (nördlichster Punkt Grönlands). Im Osten schließt sich die Wandelsee an. Im 19. Jahrhundert wurde in der Lincolnsee der Beginn der eisfreien Zone des Nordpolarmeeres vermutet.Benannt wurde sie von Adolphus Greely, der sie während seiner Polarexpedition von 1881–1884 befuhr. Namensgeber ist Robert Todd Lincoln, der erste Sohn des 16. Präsidenten der USA, Abraham Lincoln, und damaliger Kriegsminister der USA. An einer Bucht der Ellesmere-Insel zur Lincolnsee befindet sich Alert, die nördlichste menschliche Siedlung der Welt."
"http://de.dbpedia.org/resource/Lincolnsee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Sea_map.png?width=300"
"http://de.dbpedia.org/resource/Robeson-Kanal","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Lincolnsee"
"http://de.dbpedia.org/resource/Pearyland","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lincolnsee"
"http://de.dbpedia.org/resource/Lincoln-See","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lincolnsee"
"http://de.wikipedia.org/wiki/Lincolnsee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lincolnsee"
