"subject","predicate","object"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zulu_(filme)"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zulu_(film_1964)"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zulu_(film_1964)"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zulu_(1964_film)"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q228867"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q228867"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zulú_(película)"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gkr0"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://xmlns.com/foaf/0.1/name","Zulu"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1964"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zulukrieg"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zulu_(1964)"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/wikiPageID",3466730
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/wikiPageRevisionID",158614007
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rorkesdriftvc.com/index.html"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.posterdb.de/detailmovie.php?filmID=12603&type=all&nat=de"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://de.dbpedia.org/property/ej",1964
"http://de.dbpedia.org/resource/Zulu_(1964)","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Zulu_(1964)","http://de.dbpedia.org/property/len",138
"http://de.dbpedia.org/resource/Zulu_(1964)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zulu_(1964)?oldid=158614007"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/abstract","Zulu ist ein britischer Kriegsfilm des Regisseurs Cyril Endfield aus dem Jahr 1964. Hintergrund des Filmes ist der Kampf bei Rorke’s Drift im Jahr 1879. Deutschland-Premiere war am 21. August 1964."
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_Dade"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Cyril_Endfield"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Jympson"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/individualisedGnd","7527998-8"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Barry_(Filmkomponist)"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Stanley_Baker"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Cyril_Endfield"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Caine"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stanley_Baker"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mangosuthu_Buthelezi"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_Hawkins"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ulla_Jacobsson"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Bond"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Booth_(Schauspieler)"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patrick_Magee"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nigel_Green"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/John_Prebble"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Cyril_Endfield"
"http://de.dbpedia.org/resource/Zulu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zulu_(1964)"
