"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","Sport (New York City)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7016668"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューヨーク市のスポーツ"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴욕의_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_à_New_York"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7016668"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_New_York"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Nueva_York"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_New_Yorku"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_in_New_York_City"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:New_York_hiriko_kirola"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Nowym_Jorku"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητισμός_στη_Νέα_Υόρκη"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_New_York_(stad)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahraga_di_New_York_City"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (New York City)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_City"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://dbpedia.org/ontology/wikiPageID",2573378
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://dbpedia.org/ontology/wikiPageRevisionID",158761189
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(New_York_City)?oldid=158761189"
"http://de.dbpedia.org/resource/Partie_des_Jahrhunderts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Manhattan_Applesauce)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/Team_3D_(Clan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_1984","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_1985","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_1988","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_1991","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_1983","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/Str8_Rippin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_1982","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_1973","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/New_York_Athletic_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
