"subject","predicate","object"
"http://de.dbpedia.org/resource/Maurice_Joly","http://xmlns.com/foaf/0.1/givenName","Maurice"
"http://de.dbpedia.org/resource/Maurice_Joly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Maurice_Joly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_19._Jahrhundert"
"http://de.dbpedia.org/resource/Maurice_Joly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Maurice_Joly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1878"
"http://de.dbpedia.org/resource/Maurice_Joly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Maurice_Joly","http://xmlns.com/foaf/0.1/surname","Joly"
"http://de.dbpedia.org/resource/Maurice_Joly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maurice_Joly"
"http://de.dbpedia.org/resource/Maurice_Joly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Maurice_Joly","http://dbpedia.org/ontology/deathDate",1878-07-16
"http://de.dbpedia.org/resource/Maurice_Joly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lons-le-Saunier"
"http://de.dbpedia.org/resource/Maurice_Joly","http://dbpedia.org/ontology/birthDate","1829"
"http://de.dbpedia.org/resource/Maurice_Joly","http://dbpedia.org/ontology/wikiPageID",968488
"http://de.dbpedia.org/resource/Maurice_Joly","http://dbpedia.org/ontology/wikiPageRevisionID",155132576
"http://de.dbpedia.org/resource/Maurice_Joly","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikisource.org/wiki/Dialogue_aux_enfers_entre_Machiavel_et_Montesquieu"
"http://de.dbpedia.org/resource/Maurice_Joly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fschuppisser.ch/looslizion/joly1870.pdf"
"http://de.dbpedia.org/resource/Maurice_Joly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fschuppisser.ch/looslizion/unterlagen.html"
"http://de.dbpedia.org/resource/Maurice_Joly","http://de.dbpedia.org/property/geburtsdatum","um 1829"
"http://de.dbpedia.org/resource/Maurice_Joly","http://de.dbpedia.org/property/kurzbeschreibung","französischer Anwalt und Schriftsteller"
"http://de.dbpedia.org/resource/Maurice_Joly","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maurice_Joly?oldid=155132576"
"http://de.dbpedia.org/resource/Maurice_Joly","http://dbpedia.org/ontology/abstract","Maurice Joly (* 1829 (nach anderen Quellen 1821 oder 1831) in Lons-le-Saunier; † 16. Juli 1878 in Paris) war ein französischer Anwalt und Schriftsteller. Sein Hauptwerk war das Buch Gespräche in der Unterwelt, ein Streitgespräch zwischen Machiavelli und Montesquieu, das als Anklage gegen Napoléon III. gemeint war und das Joly 15 Monate Gefängnis einbrachte. Bestimmte Partien, nicht aber die Grundaussage des Buches, dienten später als Vorlage für die antisemitische Fälschung Protokolle der Weisen von Zion."
"http://de.dbpedia.org/resource/Maurice_Joly","http://dbpedia.org/ontology/individualisedGnd","12860834X"
"http://de.dbpedia.org/resource/Maurice_Joly","http://dbpedia.org/ontology/lccn","n/88/634612"
"http://de.dbpedia.org/resource/Maurice_Joly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_Joly.jpg?width=300"
"http://de.dbpedia.org/resource/Maurice_Joly","http://dbpedia.org/ontology/viafId","2499016"
"http://de.dbpedia.org/resource/Joly","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maurice_Joly"
"http://de.wikipedia.org/wiki/Maurice_Joly","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maurice_Joly"
